Age,Gender  ,NACE Sector,Incident Type,Employment Status  ,Year,County,Trigger
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Louth,"Violence, aggression, threat by member of public"
55-64 years,Male,K - FINANCIAL AND INSURANCE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Body movement (no physical stress)
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Carlow,Breakage of material at joints
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Monaghan,Breakage of material at joints
55-64 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Cork,"Pushing, pulling"
55-64 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Meath,Breakage of material at joints
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2018,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2018,Clare,"Lifting, carrying"
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Kildare,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Loss of control of machine
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2018,Dublin,"Lifting, carrying"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Overflow, leakage, emission of gas"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,Loss of control of machine
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Mayo,Breakage of material at joints
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Sligo,"Lifting, carrying"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2018,Kilkenny,"Lifting, carrying"
55-64 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,Carlow,"Lifting, carrying"
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Louth,Breakage of material at joints
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Waterford,"Pushing, pulling"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2018,Dublin,Fall from height
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Twisting, turning"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Kilkenny,"Fall on same level (slip, stumble etc)"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Kerry,Loss of control of machine
55-64 years,Female,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Meath,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Body movement (no physical stress)
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Limerick,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Westmeath,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Kerry,"Lifting, carrying"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Kerry,Bending down
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
55-64 years,Female,K - FINANCIAL AND INSURANCE ACTIVITIES,Non-fatal injury,Employee,2019,Wexford,Other triggers not listed
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Tipperary,Loss of control of hand held tool
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Kildare,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2018,Galway,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Wexford,Breakage of material at joints
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Kerry,Other triggers not listed
55-64 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Galway,"Overflow, leakage, emission of liquid"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Donegal,"Pushing, pulling"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2018,Wexford,"Fall on same level (slip, stumble etc)"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cavan,"Fall on same level (slip, stumble etc)"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Kildare,Breakage of material at joints
55-64 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,,"Lifting, carrying"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Monaghan,Loss of control of means of transport or handling equipment
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Sligo,Loss of control of means of transport or handling equipment
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Meath,"Fall on same level (slip, stumble etc)"
55-64 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2019,Kildare,Person in inappropriate area
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Westmeath,"Fall on same level (slip, stumble etc)"
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Louth,Other triggers not listed
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Kerry,"Twisting, turning"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Mayo,Fall from height
55-64 years,Male,"M - PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",Non-fatal injury,Employee,2019,Cork,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Tipperary,Loss of control of means of transport or handling equipment
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Body movement (no physical stress)
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Pushing, pulling"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Carlow,Loss of control of object being worked on
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Westmeath,"Overflow, leakage, emission of liquid"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Donegal,"Fall on same level (slip, stumble etc)"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Galway,"Overflow, leakage, emission of liquid"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Loss of control of machine
55-64 years,Male,B - MINING AND QUARRYING,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Loss of control of machine
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Monaghan,"Lifting, carrying"
55-64 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Waterford,"Fall on same level (slip, stumble etc)"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Cavan,Loss of control of means of transport or handling equipment
55-64 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Waterford,"Lifting, carrying"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cavan,Other triggers not listed
55-64 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,Wicklow,"Pushing, pulling"
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Cork,Person in inappropriate area
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Tipperary,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Sligo,"Pushing, pulling"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Loss of control of object being worked on
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Tipperary,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Lifting, carrying"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2017,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2018,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Waterford,"Fall on same level (slip, stumble etc)"
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Wicklow,Breakage of material at joints
55-64 years,Male,"D - ELECTRICITY,GAS,STEAM AND AIR CONDITIONING SUPPLY",Non-fatal injury,Employee,2019,Donegal,"Fall on same level (slip, stumble etc)"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Mayo,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Wexford,"Shock, fright"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Cork,"Fall on same level (slip, stumble etc)"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Wicklow,Body movement (no physical stress)
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Tipperary,Fall from height
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Monaghan,"Fall on same level (slip, stumble etc)"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Lifting, carrying"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Kilkenny,"Twisting, turning"
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Donegal,"Fall on same level (slip, stumble etc)"
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Tipperary,Other triggers not listed
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Breakage of material at joints
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Wicklow,"Lifting, carrying"
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Galway,Other triggers not listed
55-64 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Galway,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cork,"Lifting, carrying"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Clare,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Donegal,"Overflow, leakage, emission of liquid"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Longford,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Offaly,"Pushing, pulling"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Offaly,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Twisting, turning"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Sligo,Loss of control of machine
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Kerry,"Overflow, leakage, emission of smoke/dust"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Tipperary,"Fall on same level (slip, stumble etc)"
55-64 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Limerick,"Twisting, turning"
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Dublin,"Twisting, turning"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Tipperary,"Shock, fright"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Twisting, turning"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Galway,Other triggers not listed
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2018,Kilkenny,"Twisting, turning"
55-64 years,Male,"M - PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",Non-fatal injury,Employee,2019,Wexford,Breakage of material at joints
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Sligo,Breakage of material at joints
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Louth,Fall from height
55-64 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Wexford,Loss of control of hand held tool
55-64 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Donegal,Loss of control of means of transport or handling equipment
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,Loss of control of object being worked on
55-64 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Dublin,Loss of control of means of transport or handling equipment
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Kerry,Loss of control of machine
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Uncoordinated or untimely movements
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
55-64 years,Female,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Tipperary,"Pushing, pulling"
55-64 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Body movement (no physical stress)
55-64 years,Male,"M - PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",Non-fatal injury,Employee,2019,Cork,Other triggers not listed
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
55-64 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
55-64 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Pushing, pulling"
55-64 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Cork,"Twisting, turning"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cavan,Breakage of material at joints
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Kilkenny,"Fall on same level (slip, stumble etc)"
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Mayo,"Shock, fright"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Limerick,Fall from height
55-64 years,Male,F - CONSTRUCTION,Fatality,Employee,2019,Dublin,Fall from height
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,Other body movement
55-64 years,Gender unknown,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Meath,Carried along by something
55-64 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Tipperary,Other triggers not listed
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Cork,Other body movement trigger
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Mayo,"Twisting, turning"
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
55-64 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2019,Cavan,Loss of control of object being worked on
55-64 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Kilkenny,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Wicklow,Body movement (no physical stress)
55-64 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Overflow, leakage, emission of liquid"
55-64 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
55-64 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2019,Galway,"Fall on same level (slip, stumble etc)"
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
55-64 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Body movement (no physical stress)
55-64 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Sligo,"Fall on same level (slip, stumble etc)"
55-64 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Galway,"Pushing, pulling"
