period,programme,scheme,scheme_description,basis,recipients
2019Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,108223
2019Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,447
2019Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,58
2019Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,17783
2019Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,5332
2019Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3218
2019Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,23
2019Q4,Working Age Employment Supports,YESS,YESS,Social Assistance,133
2019Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,21
2019Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26112
2019Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4557
2019Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,91
2019Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5815
2019Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15728
2019Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,84
2019Q4,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,302
2019Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31060
2019Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41711
2019Q4,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,129
2019Q4,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7482
2019Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,168066
2019Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,57795
2019Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1392
2019Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,13
2019Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,224
2020Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,31
2020Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,6116
2020Q1,Children,CB,Child Benefit,Social Assistance,642825
2020Q1,Children,FIS,Working Family Payment,Social Assistance,57257
2020Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1206
2020Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,553
2020Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1129
2020Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,88000
2020Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3938
2020Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,98403
2020Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14531
2020Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,42954
2020Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,150851
2020Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59925
2020Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2347
2020Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,755
2020Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1528
2020Q1,Pensions,SPC,State Pension Contributory,Social Insurance,438247
2020Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96417
2020Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124422
2020Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,67185
2020Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,110219
2020Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,444
2020Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,56
2020Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,16499
2020Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,4959
2020Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3314
2020Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,17
2020Q1,Working Age Employment Supports,YESS,YESS,Social Assistance,320
2020Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,14
2020Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,25560
2020Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4586
2020Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,90
2020Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5720
2020Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,72025
2020Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,81
2020Q1,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,1144
2020Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30426
2020Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,42124
2020Q1,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,862
2020Q1,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7748
2020Q1,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,224813
2020Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,165417
2020Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,67874
2020Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1388
2020Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,15
2020Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,248
2020Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,4973
2020Q2,Children,CB,Child Benefit,Social Assistance,642694
2020Q2,Children,FIS,Working Family Payment,Social Assistance,54883
2020Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1249
2020Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,569
2020Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1117
2020Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,89036
2020Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4086
2020Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,113632
2020Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14478
2020Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,43799
2020Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,151824
2020Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,60148
2020Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1402
2020Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,747
2020Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,113897
2020Q2,Pensions,SPC,State Pension Contributory,Social Insurance,442457
2020Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96262
2020Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124285
2020Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,68513
2020Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,112044
2020Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,431
2020Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,53
2020Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,22401
2020Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,4117
2020Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3260
2020Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,17
2020Q2,Working Age Employment Supports,YESS,YESS,Social Assistance,235
2020Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,11
2020Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,19412
2020Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4368
2020Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,86
2020Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5590
2020Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,11885
2020Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,73
2020Q2,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,1546
2020Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,28852
2020Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41369
2020Q2,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,2083
2020Q2,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,5076
2020Q2,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,734259
2020Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,153303
2020Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,63200
2020Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1358
2020Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,12
2020Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,202
2020Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,143130
2020Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,4411
2020Q3,Children,CB,Child Benefit,Social Assistance,642997
2020Q3,Children,FIS,Working Family Payment,Social Assistance,52753
2020Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1230
2020Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,558
2020Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1107
2020Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,89716
2020Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4328
2020Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,94517
2020Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14435
2020Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,44051
2020Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,153556
2020Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,60375
2020Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1532
2020Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,754
2020Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,2393
2020Q3,Pensions,SPC,State Pension Contributory,Social Insurance,447254
2020Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96347
2020Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124382
2020Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,70801
2020Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,115318
2020Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,428
2020Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,53
2020Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,20999
2020Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,3765
2020Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3399
2020Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,7
2020Q3,Working Age Employment Supports,YESS,YESS,Social Assistance,232
2020Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,10
2020Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,19620
2020Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4224
2020Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,85
2020Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5509
2020Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,19633
2020Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,56
2020Q3,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,1240
2020Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,28196
2020Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41592
2020Q3,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,4916
2020Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6722
2020Q3,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,448618
2020Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,170548
2020Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,65057
2020Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1344
2020Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,19
2020Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,220
2020Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,38
2020Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,4123
2020Q4,Children,CB,Child Benefit,Social Assistance,643159
2020Q4,Children,FIS,Working Family Payment,Social Assistance,52100
2020Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1247
2020Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,571
2020Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1093
2020Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,90684
2020Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4268
2020Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,109309
2020Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14407
2020Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,44688
2020Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,154260
2020Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,60467
2020Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1616
2020Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,745
2020Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1686
2020Q4,Pensions,SPC,State Pension Contributory,Social Insurance,451910
2020Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96413
2020Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124453
2020Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,74266
2020Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,120726
2020Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,430
2020Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,50
2020Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,20469
2020Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,3524
2020Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3469
2020Q4,Working Age Employment Supports,PTSE,Part Time Job Incentive for the Self Employed,Social Assistance,17
2020Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,3
2020Q4,Working Age Employment Supports,YESS,YESS,Social Assistance,168
2020Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,7
2020Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,18780
2020Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3966
2020Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,79
2020Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5423
2020Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,23274
2020Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,65
2020Q4,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,882
2020Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,28877
2020Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41940
2020Q4,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,6873
2020Q4,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6466
2020Q4,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,493868
2020Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,169514
2020Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,61990
2020Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1320
2020Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,23
2020Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,268
2021Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,2
2021Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,3788
2021Q1,Children,CB,Child Benefit,Social Assistance,640391
2021Q1,Children,FIS,Working Family Payment,Social Assistance,50322
2021Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1214
2021Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,573
2021Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1074
2021Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,91353
2021Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4213
2021Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,124303
2021Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14388
2021Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,44932
2021Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,155601
2021Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,60690
2021Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1503
2021Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,745
2021Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,896
2021Q1,Pensions,SPC,State Pension Contributory,Social Insurance,456128
2021Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96453
2021Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124786
2021Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,76195
2021Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,124329
2021Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,426
2021Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,49
2021Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,20872
2021Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,3120
2021Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3421
2021Q1,Working Age Employment Supports,PTSE,Part Time Job Incentive for the Self Employed,Social Assistance,263
2021Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,1
2021Q1,Working Age Employment Supports,YESS,YESS,Social Assistance,126
2021Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,9
2021Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,15451
2021Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3786
2021Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,73
2021Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5352
2021Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,11486
2021Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,69
2021Q1,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,573
2021Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29501
2021Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41401
2021Q1,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,6675
2021Q1,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6544
2021Q1,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,570492
2021Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,157280
2021Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,55594
2021Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1315
2021Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,15
2021Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,246
2021Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,2
2021Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,3492
2021Q2,Children,CB,Child Benefit,Social Assistance,641714
2021Q2,Children,FIS,Working Family Payment,Social Assistance,48892
2021Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1239
2021Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,590
2021Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1068
2021Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,91648
2021Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4168
2021Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,97900
2021Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14357
2021Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,45442
2021Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,156162
2021Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,60195
2021Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1466
2021Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,737
2021Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,117470
2021Q2,Pensions,SPC,State Pension Contributory,Social Insurance,460573
2021Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96333
2021Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,125073
2021Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,78068
2021Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,127402
2021Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,419
2021Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,49
2021Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,20056
2021Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,3079
2021Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3482
2021Q2,Working Age Employment Supports,PTSE,Part Time Job Incentive for the Self Employed,Social Assistance,717
2021Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,2
2021Q2,Working Age Employment Supports,YESS,YESS,Social Assistance,103
2021Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,11
2021Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,14816
2021Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3642
2021Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,68
2021Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5240
2021Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,10638
2021Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,86
2021Q2,Working Age Income Supports,JBSE,Jobseekers Benefit for the Self Employed,Social Insurance,436
2021Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,28971
2021Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41188
2021Q2,Working Age Income Supports,PAR,Parents Benefit,Social Insurance,12484
2021Q2,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6657
2021Q2,Working Age Income Supports,PUP,Pandemic Unemployment Claim,Social Insurance,487619
2021Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,158189
2021Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,54776
2021Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1288
2021Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,13
2021Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,266
2021Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,134327
2021Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,3447
2021Q3,Children,CB,Child Benefit,Social Assistance,637311
2021Q3,Children,FIS,Working Family Payment,Social Assistance,49575
2021Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1172
2021Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,584
2021Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1050
2021Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,92675
2021Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,4347
2021Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,119810
2021Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14302
2021Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,46022
2021Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,156829
2021Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59905
2021Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,1622
2021Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,738
2021Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,3401
2021Q3,Pensions,SPC,State Pension Contributory,Social Insurance,466039
2021Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96473
2021Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,125254
2021Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,80041
2021Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,130691
2021Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,419
2021Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,47
2021Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,16951
2021Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,3101
2021Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3571
