14/10/2019 23:40,624.379,1067.74,1037.33,1047.96,1066.28,1056.84,1064.54,1078.13,1055.85,1079.32,1087.52,1078.45,1043.09,1033.85,1041.3,1022.91,998.338,996.936,961.422,949.804,879.461,866.684,835.073,791.243,760.577,709.464,670.457,639.856,575.239,566.737,514.067,467.331,445.891,407.846,375.636,342.817,344.58,314.944,290.458,295.577,284.335,261.904,263.662,272.244,251.506,278.57,258.814,265.04,269.036,270.986,285.416,292.164,294.326,309.366,309.917,305.05,292.955,308.595,303.011,294.86,302.835,288.408,276.404,273.044,255.826,238.218,226.291,198.498,185.489,168.344,148.175,129.267,102.195,87.8828,80.9984,63.1424,55.1729,49.9132,43.0145,33.7043,31.6555,31.3156,25.0654,18.7484,17.9233,18.9608,16.34,14.1166,11.6518,11.7494,12.7567,9.80638
15/10/2019 00:40,279.95,700.496,668.912,669.801,646.515,635.691,619.774,602.255,567.53,570.555,559.387,541.833,531.867,496.625,498.448,475.037,437.165,434.001,389.836,376.072,338.964,310.147,272.397,262.139,226.864,205.972,182.559,166.452,145.509,130.563,112.84,104.835,102.86,90.1283,79.247,84.4282,83.0949,72.9835,70.797,79.2212,74.5273,78.2582,76.4036,85.5652,85.7164,101.944,92.2617,102.154,111.404,118.641,126.148,127.899,149.307,149.766,157.783,153.086,160.104,153.848,164.991,158.168,161.415,171.901,158.579,161.898,146.86,148.831,133.081,127.667,108.454,96.135,85.4808,73.2499,56.8872,42.519,37.3969,27.5138,24.1222,21.9495,20.4639,17.6979,15.307,17.125,12.9858,9.6316,10.9498,9.35339,9.53927,10.9937,7.12806,5.89117,8.48264,5.55684
15/10/2019 01:41,175.969,454.787,442.992,436.057,409.758,408.516,390.292,368.547,345.164,349.696,351.389,328.83,321.337,293.799,292.509,275.686,250.565,234.976,212.725,190.508,170.787,156.926,131.468,126.191,107.577,97.9234,80.5377,71.5247,63.9158,51.8473,49.4951,44.5733,45.4489,40.3654,39.772,40.7223,39.7879,35.3543,40.9947,46.0769,45.8214,48.7663,49.9177,56.9247,59.1336,68.2026,66.6447,67.9296,68.2043,81.8521,83.0242,89.568,100.486,113.292,118.236,112.64,122.251,117.016,127.111,135.655,137.057,147.728,141.426,143.39,140.434,129.778,115.775,119.281,100.013,85.4435,73.7698,55.3424,43.2173,32.5662,28.164,22.2213,18.7795,16.2114,14.9584,15.6399,11.082,12.6525,12.3791,10.0236,10.6475,8.53969,9.60034,10.0965,5.97283,4.63639,7.35758,5.7272
15/10/2019 02:42,127.098,403.025,394.762,377.79,381.726,367.619,339.919,336.633,308.023,308.508,284.251,257.524,234.828,209.119,193.998,163.069,138.217,114.661,113.484,97.4103,77.7528,62.8832,52.9942,50.0883,43.0458,37.5043,35.6802,31.3369,23.2739,23.3014,21.7198,20.3427,21.6771,19.0555,23.1122,21.3672,21.787,21.3842,26.7822,28.486,26.0471,33.1473,37.4822,35.5748,42.2056,42.2744,46.5934,49.0235,46.6284,58.2161,55.2116,65.1613,66.141,74.0525,77.0772,78.5202,81.5551,83.8313,89.8353,97.6961,97.4132,104.214,104.856,108.307,107.566,97.5353,91.4643,87.029,71.9183,67.0919,55.7891,41.7348,33.9944,28.0339,21.402,17.4449,16.9382,12.081,10.1985,10.9604,6.68057,8.35151,8.61688,6.82374,5.86482,6.72269,7.21713,5.72781,4.72945,4.59515,4.19235,4.33923
15/10/2019 03:42,128.4,477.525,462.845,459.842,472.251,445.511,427.189,412.007,381.106,367.646,341.498,293.64,254.617,199.659,182.119,146.767,110.655,89.4053,85.1361,67.9936,59.6946,48.4255,41.3337,43.0088,38.6993,32.1753,32.1789,34.043,33.0829,29.6278,32.9991,32.931,27.531,25.9332,30.8548,27.0773,28.4218,26.5065,24.86,23.673,23.3164,26.914,27.58,27.756,32.2445,26.9163,36.2074,35.1944,42.7918,44.6142,45.886,52.4825,53.6456,50.4677,52.7389,59.2799,56.7159,62.5638,61.1341,65.2681,62.1439,70.8539,64.4967,70.4968,73.0289,77.7866,72.3096,67.2268,55.4583,53.6105,47.5041,39.5595,38.1747,31.0893,20.2462,18.49,17.016,11.2631,12.2574,9.97913,7.87056,9.23501,8.2434,6.18599,6.02799,6.61475,5.77329,5.41251,4.09726,4.31503,3.17098,3.45279
15/10/2019 04:43,130.375,439.722,422.097,406.189,429.303,405.455,400.809,368.456,353.018,338.587,320.198,270.944,233.253,185.556,170.91,138.771,106.875,89.4746,82.1538,63.0282,60.6647,56.2822,45.3728,46.7922,42.3901,37.675,39.1821,38.2045,37.6943,36.0727,40.2557,39.1573,36.5047,32.5217,34.8593,32.3104,36.0869,35.957,34.1575,34.1582,35.0791,35.5674,33.8508,39.6196,41.5123,40.4044,50.0025,49.2795,50.2697,51.6534,56.5619,59.0557,64.5604,66.8396,70.9429,69.9826,61.8143,70.9288,71.0854,76.1046,76.8453,82.5814,82.4613,80.8372,85.811,84.5871,77.1391,78.5449,69.7524,65.3151,57.3964,49.6108,44.2445,36.571,27.8227,23.0577,21.9224,20.5265,19.6739,16.8789,15.8845,13.6339,11.4788,12.1875,12.7708,10.689,9.49667,10.1437,8.38764,7.62117,6.75614,7.13611
15/10/2019 05:44,127.337,369.455,339.336,323.869,347.108,330.825,330.594,302.303,290.382,279.436,275.227,228.671,215.93,182.924,166.241,144.068,119.277,98.8167,90.3037,73.5566,64.5216,59.9177,46.2934,46.1592,38.2471,36.5432,34.1206,31.8467,32.7997,31.8489,30.0044,32.7288,31.4186,30.0199,31.7447,33.7576,37.2507,37.0767,39.792,38.2145,43.4336,45.8285,42.9391,49.0882,52.6532,53.2086,62.0296,69.6135,61.9123,74.3609,70.6653,68.9843,79.7335,86.9748,86.8881,88.0077,87.2792,88.3966,99.1701,96.582,100.613,101.703,113.53,105.341,103.613,92.5013,88.5028,88.9781,74.1717,74.3984,60.3583,51.4898,45.8186,34.9422,32.881,25.9501,23.1514,27.3174,25.0417,23.8543,21.4008,18.5637,16.0891,17.3303,15.5019,13.8122,13.8438,12.0743,13.5712,11.646,11.1829,10.0015
15/10/2019 06:45,117.646,279.325,269.614,266.25,253.769,274.65,254.158,247.071,240.148,228.783,228.436,202.172,199.324,167.935,160.461,142.779,126.254,107.64,92.7432,85.136,65.9403,65.0234,49.2568,49.024,42.7026,39.1607,39.3625,35.1744,36.7728,33.1461,33.0711,36.2476,30.6138,34.4262,35.7733,38.9191,38.0166,34.0369,38.9553,35.4051,45.0736,48.8606,49.5947,48.6334,49.3312,62.3354,61.3475,67.876,76.7758,81.1396,79.0444,78.2416,83.4357,86.152,90.3907,90.71,93.672,91.7712,104.378,97.4336,100.334,104.295,112.024,101.475,102.766,90.6209,90.1972,78.9248,71.2983,68.3233,55.2787,43.0257,44.1266,35.1855,29.253,25.1339,21.6772,24.51,22.6363,19.3922,19.3296,18.7174,16.3058,17.66,12.3517,13.8837,13.2032,10.6279,12.4981,10.1679,10.7764,9.46699
15/10/2019 07:45,122.156,285.999,289.247,275.809,267.959,292.868,263.02,270.54,255.858,248.972,225.949,222.208,213.661,189.887,178.456,153.4,138.848,117.204,106.091,103.516,80.538,76.7201,62.0566,56.5136,57.6469,50.8349,49.4507,44.0794,44.5054,35.8273,40.372,39.3845,33.8804,39.0547,38.9534,37.6465,41.5161,37.2645,41.0231,37.6239,46.12,47.9172,49.7783,52.1528,47.4455,58.9665,56.969,61.5075,73.8856,68.8496,75.6573,83.5112,79.6421,77.6614,91.0114,88.5975,86.2197,89.8982,104.31,92.8589,97.0175,104.784,104.211,96.2862,97.2177,91.8533,84.7733,69.6388,71.0399,61.6116,53.4065,42.1659,38.0877,36.049,26.6604,22.2808,21.7591,20.4783,20.7956,16.7365,19.9099,18.3938,14.6504,16.1698,12.817,13.4119,14.0134,11.2788,9.57373,11.8768,9.61123,12.1013
15/10/2019 08:46,221.273,669.062,674.08,658.881,674.734,659.259,629.959,583.764,545.511,509.454,471.28,423.114,398.681,373.412,323.706,294.776,275.355,236.312,220.307,203.007,173.815,152.586,140.068,120.124,115.727,108.755,92.1509,87.9337,90.2492,81.3333,81.5806,79.4382,81.3843,82.7861,84.2825,97.853,96.9571,87.5811,90.9542,81.124,84.9588,81.5818,80.8323,83.436,81.8343,83.0545,83.9605,85.5442,85.3161,87.2314,93.0649,94.4501,91.4022,93.771,98.9973,93.4238,97.0138,102.822,107.663,108.035,107.51,108.774,102.126,108.592,106.756,100.483,93.6866,85.6109,76.5077,62.0415,60.4734,47.9284,42.0067,41.8217,33.0174,26.6498,23.4748,23.3972,24.1321,22.7992,23.5055,19.4889,18.4223,20.8675,17.265,15.5842,16.0871,12.1663,10.2336,15.5068,11.4397,13.3906
15/10/2019 09:47,283.323,818.834,806.807,808.193,801.239,775.554,738.865,678.892,660.365,619.098,593.899,536.903,502.991,475.524,431.501,399.921,382.155,339.057,309.941,282.333,254.105,230.955,208.665,188.105,181.965,165.674,151.129,143.032,139.066,133.141,127.879,131.602,130.302,129.717,129.184,141.145,130.888,130.193,130.035,120.522,121.9,121.86,119.024,115.426,114.534,119.001,117.421,119.699,120.173,123.02,123.425,116.909,115.653,119.942,118.154,110.991,115.135,125.367,119.211,123.94,121.088,123.054,116.049,120.948,117.297,105.688,104.339,96.455,83.7175,65.4859,67.6649,61.0967,52.3151,44.385,38.0108,34.2403,25.3057,28.7755,31.7467,29.7902,27.8788,21.5791,21.4587,25.8105,19.78,16.3884,17.2179,15.9315,14.8712,15.2409,14.2603,14.6269
15/10/2019 10:48,264.351,656.225,622.33,606.283,574.04,561.997,537.229,518.26,515.404,495.461,488.651,472.518,437.892,427.03,406.897,378.689,361.199,340.362,308.272,286.386,274.845,251.724,231.588,205.846,202.501,189.042,172.871,168.893,159.702,149.036,149.23,148.375,136.029,146,133.77,131.901,130.045,129.608,123.88,128.128,125.251,131.113,133.702,127.234,128.318,130.192,138.073,137.29,135.614,136.373,135.836,132.924,133.99,143.932,131.54,127.509,132.233,140.72,137.853,141.478,134.993,147.072,141.832,131.877,130.494,114.434,106.094,103.213,92.3783,78.596,70.6711,69.1446,57.828,47.2843,37.3296,36.8181,29.0904,30.7578,34.9175,35.3665,28.5338,25.0799,20.5066,25.5982,23.8881,18.7811,18.4547,19.7852,19.7223,15.3173,16.1118,17.1669
15/10/2019 11:48,324.773,723.619,690.875,651.657,641.594,630.642,627.527,668.306,681.996,703.214,693.757,684.211,621.038,592.898,539.026,504.571,469.062,429.674,393.043,369.475,338.989,314.632,288.06,254.728,239.975,230.068,195.688,193.398,182.167,174.139,176.432,172.441,160.207,163.637,151.067,149.546,157.054,148.866,151.074,148.512,148.765,156.484,160.398,152.004,156.208,155.319,170.232,160.578,155.711,161.753,161.135,159.592,157.174,171.355,164.501,156.972,161.684,164.437,165.032,173.39,164.949,173.569,175.723,165.183,166.08,149.685,133.316,130.194,110.501,102.908,90.1767,73.3897,68.1143,60.6003,41.2809,42.2717,36.4451,34.61,34.582,35.9618,30.4939,31.1703,25.0942,26.0409,27.4997,22.5813,20.9722,20.9621,20.804,15.5855,17.8854,17.2506
15/10/2019 12:49,719.401,3366.47,3203.21,2976.5,2680.05,2486.72,2269.1,2166.45,1889.76,1735.59,1577.66,1438.86,1297.11,1162.42,1042.93,965.137,853.933,770.325,701.133,620.642,555.478,511.488,429.048,397.185,361.05,329.144,284.73,273.311,251.066,234.402,234.204,222.488,213.442,210.913,197.895,193.848,191.867,192.441,198.06,192.872,203.033,195.723,205.223,195.402,199.681,199.221,208.058,195.801,207.233,211.622,198.345,204.025,196.104,205.241,213.564,208.067,213.723,226.71,229.791,233.98,230.107,238.732,246.357,236.693,220.784,208.997,194.32,170.537,147.626,129.219,116.006,93.2185,85.5898,74.3401,54.1682,50.9667,45.8665,47.2863,46.0181,42.2011,42.4333,38.8868,34.9884,31.5203,30.8731,26.8486,24.1862,23.8905,20.4633,21.8895,17.4063,19.7303
15/10/2019 13:50,761.551,3348.12,3200.87,2958.5,2677.32,2482.87,2251.12,2088.37,1801.93,1607.9,1460.24,1329.73,1211.25,1108.11,1020.56,982.407,870.007,822.167,769.144,689.349,655.883,597.447,531.841,509.502,478.327,419.624,411.046,380.217,357.984,330.494,327.197,306.54,290.491,288.299,269.841,258.483,244.949,245.989,236.162,240.573,246.07,241.616,251.888,245.223,246.06,249.366,251.472,235.353,255.213,242.869,235.558,242.302,233.692,248.37,245.019,262.584,262.218,284.168,286.424,283.124,277.081,296.79,287.538,288.721,261.148,251.25,242.366,206.207,177.647,154.873,132.149,124.02,101.366,88.7005,65.3246,62.6082,52.6797,57.4552,55.7555,51.3333,50.966,45.6537,38.6279,39.455,38.3034,30.9466,27.8124,25.9217,22.8417,27.6263,20.1508,26.4616
15/10/2019 14:50,428.541,662.589,643.693,601.191,622.676,613.237,608.686,585.639,597.912,598.535,608.197,608.702,579.021,586.756,571.349,595.774,560.147,555.748,548.6,519.192,511.22,493.394,477.179,457.081,439.442,396.367,399.153,377.328,351.493,335.064,318.626,314.351,287.924,274.858,273.659,255.527,256.064,243.836,233.843,239.962,237.924,251.179,252.563,256.248,248.013,264.667,267.114,252.984,265.085,254.637,262.815,263.126,254.395,272.77,271.855,281.251,279.125,298.452,299.571,291.254,288.968,303.594,283.714,296.995,275.862,260.955,254.572,230.598,196.122,172.347,151.431,142.985,107.992,97.4575,73.1237,77.6668,61.1794,63.2968,62.8126,56.7128,55.5385,49.151,41.8806,42.5345,42.3948,34.2105,35.4813,32.5414,27.8826,25.8227,23.0409,28.6998
15/10/2019 15:51,402.462,562.742,528.087,532.909,517.916,507.707,523.57,511.751,507.088,521.484,514.788,523.106,496.561,519.589,506.577,512.251,494.497,468.812,471.939,446.607,426.241,431.443,407.18,386.049,353.832,336.629,325.294,329.578,294.548,284.499,265.418,270.146,254.312,241.727,243.168,243.678,246.995,233.839,234.786,245.705,245.342,259.335,256.8,273.818,263.641,281.5,300.633,285.975,295.504,292.317,298.856,293.843,306.618,299.398,326.426,307.101,314.337,310.289,316.864,313.975,302.275,309.293,297.342,304.243,288.41,258.872,247.079,236.375,210.627,182.764,161.026,150.978,116.624,107.502,94.7032,93.3686,75.615,79.9265,76.1979,74.6441,63.655,57.896,55.4881,52.7114,48.2207,43.7669,45.1502,41.1276,31.9027,30.6822,28.6748,24.8049
15/10/2019 16:52,368.632,457.841,430.394,446.734,431.205,432.473,432.425,434.952,442.449,442.437,427.887,438.559,421.995,437.397,425.989,424.231,425.615,395.224,389.756,382.623,370.179,363.837,333.75,331.852,296.997,278.927,282.653,275.271,243.094,246.365,241.906,233.173,232.161,232.258,225.436,238.764,238.561,234.598,237.139,242.903,258.056,269.735,271.864,276.376,281.531,285.143,313.017,307.62,316.243,312.048,325.87,309.31,335.258,317.445,349.552,324.564,327.767,309.21,322.808,307.823,279.549,281.942,266.776,269.38,246.853,217.111,207.694,194.296,180.772,160.019,146.084,143.218,121.348,111.757,101.157,92.8071,82.1147,89.0011,87.0689,84.6468,71.6027,68.3186,65.234,59.2187,52.9881,50.8732,53.6491,41.8593,38.9106,36.1995,37.475,31.2396
15/10/2019 17:53,374.131,504.809,494.161,484.023,496.051,478.359,483.96,493.971,499.665,489.485,468.253,461.085,472.556,460.448,431.036,445.377,430.023,421.7,409.553,396.258,382.269,369.221,342.204,331.237,314.093,303.809,294.574,281.099,252.425,257.149,250.722,239.753,234.599,242.592,245.843,237.338,239.171,242.82,241.053,242.323,249.153,260.478,272.211,267.405,269.113,272.076,294.768,297.88,314.619,304.948,321.795,318.002,330.398,322.417,334.161,329.443,314.116,308.282,311.83,285.697,261.846,246.079,241.565,229.146,202.552,175.738,171.767,159.437,149.148,138.985,130.048,124.903,114.707,106.794,93.1779,81.5336,85.1868,82.6593,92.5648,81.4443,75.5674,74.9162,66.2027,57.7229,54.1585,52.5884,49.7632,42.1969,46.2919,37.1434,35.5943,39.0975
15/10/2019 18:53,310.508,463.1,456.985,449.331,454.718,430.905,450.309,449.461,428.969,428.337,412.185,404.082,402.385,399.318,377.998,394.644,367.701,361.248,351.965,337.287,323.758,313.628,301.242,279.393,270.018,264.073,247.421,251.263,236.657,223.84,220.952,215.975,209.961,207.919,217.499,201.017,196.882,206.776,200.009,202.206,185.326,198.715,202.685,206.37,197.745,207.309,218.588,222.267,225.343,220.86,227.26,238.187,239.153,233.778,237.906,246.088,230.258,225.182,219.553,210.892,198.768,177.38,180.588,165.126,149.805,133.172,123.835,118.098,108.201,109.939,107.3,94.5599,85.7694,84.4665,76.3268,69.0568,72.4915,72.6175,77.3322,70.9862,69.4173,68.0107,63.3643,53.7085,48.963,50.4901,43.8741,41.5543,43.2518,38.4454,32.1787,38.5427
15/10/2019 19:54,199.662,223.431,221.257,210.244,218.308,218.028,211.269,199.862,180.997,188.955,185.287,186.802,175.875,176.542,178.255,176.317,173.99,167.514,171.987,162.589,160.105,161.984,169.264,165.986,153.706,158.376,154.376,160.776,163.697,161.461,171.214,166.074,162.4,169.344,172.596,171.673,171.418,173.983,172.362,181.684,177.807,186.145,185.536,182.98,185.675,201.221,190.623,209.031,201.67,193.595,199.567,198.569,184.137,181.426,182.529,182.108,170.216,158.659,149.147,144.625,128.337,118.488,106.956,98.6825,91.5658,86.9656,75.0312,68.8489,65.1117,64.8593,74.3568,67.0569,63.2741,65.5063,62.4246,55.5916,54.6018,65.8822,68.7444,65.4983,67.4386,62.8341,60.7398,58.2547,50.4314,50.1627,51.6525,43.1183,45.4808,40.1816,40.552,44.4973
15/10/2019 20:55,166.545,124.843,123.786,114.863,118.478,122.407,115.458,99.6098,96.8194,103.332,92.8765,100.292,101.414,94.6235,89.4475,89.7865,89.7141,88.5476,101.492,96.5323,99.588,100.149,115.253,112.508,110.024,127.878,120.994,121.484,126.77,139.1,140.164,147.49,146.024,156.476,157.424,161.957,171.295,164.024,174.158,181.617,191.595,190.673,197.717,197.509,202.447,218.543,214.645,225.621,230.64,218.837,228.753,228.365,208.947,198.564,197.27,187.748,179.336,160.838,142.224,134.266,119.59,117.005,95.0837,86.1265,76.982,68.6223,62.5158,58.4177,52.3591,52.333,60.9339,59.4104,57.4287,54.1245,59.1463,48.3697,46.0738,61.1742,65.884,64.2773,63.047,58.3868,53.3423,58.3593,50.8817,49.0699,49.7319,44.6563,44.5521,39.6482,43.4885,44.6378
15/10/2019 21:55,112.003,112.935,110.087,112.839,102.132,104.968,104.044,91.5031,83.7204,86.5068,79.0762,82.9397,76.4868,69.2306,61.2758,62.3268,58.3738,55.5701,54.5163,60.0434,60.3636,56.2873,61.6321,53.9421,59.1853,68.3619,59.6442,64.5799,63.4341,72.5113,69.1754,76.653,79.6558,78.519,85.1869,88.1742,98.7832,92.9533,105.057,105.457,102.893,104.451,113.665,120.824,120.07,125.878,131.963,134.886,143.99,139.767,141.436,154.346,147.774,135.723,143.546,124.908,132.159,113.941,94.6427,97.5828,93.9854,87.8699,72.1419,67.2488,58.8138,51.3893,50.2213,46.6102,46.3709,49.0981,52.2166,52.0487,43.1456,40.7053,43.2457,36.7372,36.8881,50.1029,52.4645,52.7339,51.1742,46.3386,41.721,47.5469,42.0154,40.9526,39.3583,38.9254,35.0345,36.6715,35.1235,36.7399
15/10/2019 22:56,84.1104,117.05,108.921,107.277,99.6392,98.1205,96.8503,86.4663,79.6952,78.5164,77.3245,70.9368,63.3668,56.7801,50.1692,48.8108,42.2383,41.3098,38.5227,38.4564,35.341,34.9623,36.5553,35.4747,33.2089,34.1432,36.0289,37.1695,36.2942,41.4247,42.1636,41.4993,41.5773,41.2782,46.461,47.394,52.3498,51.1039,55.4778,61.9729,55.6535,57.7126,65.1588,70.3012,71.7819,71.176,78.4869,85.2239,87.5081,90.312,87.8388,101.082,105.157,104.747,103.865,101.503,101.258,92.9423,81.6763,78.1634,77.1737,68.5675,68.0485,57.6546,53.9383,47.9216,46.4928,41.88,45.1538,49.253,45.8507,45.5107,39.1289,42.9697,35.3833,31.5595,35.4754,43.1982,51.386,47.9673,48.2038,44.778,39.1127,44.099,41.9379,40.0085,39.3969,36.4433,35.4027,36.625,33.4251,35.2385
15/10/2019 23:57,78.7574,123.691,104.105,104.408,101.751,96.4464,94.498,82.6962,85.8351,78.3185,76.8258,68.5888,61.6974,54.1757,48.3034,47.7177,42.3107,35.53,35.9849,35.5057,32.8374,30.0307,33.3894,33.5176,30.574,28.8902,35.8694,30.8293,29.7532,34.6346,36.3675,36.0072,35.225,37.7714,39.2946,40.625,41.5607,42.9158,49.0543,52.5026,52.6677,51.4813,56.2383,56.6005,64.1309,64.6607,77.0486,74.7253,72.9387,78.7301,85.5986,90.3915,94.8441,97.2299,91.9673,97.984,90.5971,88.4068,83.9565,70.9155,71.9881,65.3031,63.3763,58.5855,52.3547,44.4625,41.6574,45.0313,37.4238,41.7594,47.0768,38.0386,42.4326,42.4611,35.5802,36.7476,35.574,43.7477,52.3781,46.1214,44.5585,43.7377,39.014,38.7281,38.0111,39.7093,39.2012,33.0312,35.9956,30.611,31.0055,33.6142
16/10/2019 00:58,82.2065,116.302,103.102,99.7298,94.7076,104.954,93.7749,83.7469,85.4872,74.7031,73.7602,64.1116,61.1128,58.0643,50.3393,51.0711,48.1024,41.3707,43.6941,34.5483,37.7223,35.5407,36.434,36.3367,36.1391,33.7757,39.369,34.6926,36.8489,42.2184,41.0929,41.5925,41.6063,47.8896,53.6716,53.958,54.4135,55.3184,60.4919,67.586,59.9946,62.7474,63.6484,73.0905,68.7861,73.4108,80.9691,81.2098,85.6922,91.1784,91.4441,91.2741,95.5472,93.3098,94.7089,98.9152,92.7192,91.2874,83.5993,78.084,74.6374,65.7875,60.9685,61.9676,49.8159,44.4744,43.0697,43.6168,33.9521,39.6949,46.0655,41.4997,42.5221,38.0304,36.4484,40.6334,33.1826,44.5751,50.1892,43.587,41.6772,42.0345,37.0068,36.9266,33.7944,34.8235,33.7403,30.6552,30.3765,27.1969,29.0114,28.2557
16/10/2019 01:58,82.5146,107.943,106.647,99.7965,89.4165,102.817,101.48,81.9471,84.1196,73.7253,71.9992,71.8995,62.2738,61.2644,49.9279,53.3975,47.8105,46.7777,49.8734,37.408,41.2092,39.5673,37.5633,39.8005,36.3746,36.7623,40.3785,36.7578,40.292,44.7093,43.031,41.6553,46.4506,51.1144,58.2731,56.7981,61.4076,58.2134,59.1581,68.1899,61.1018,65.6792,67.7005,75.8132,72.0302,76.4528,76.726,80.8339,91.2222,93.2507,88.0464,88.6472,96.9077,95.8316,95.1069,99.1621,93.1821,92.3003,87.5046,82.55,78.3855,67.486,63.2312,61.4156,44.3822,47.9688,42.8779,38.3511,38.4412,42.6606,42.2603,41.8691,36.4966,33.4701,31.8077,32.4998,28.8786,42.9365,43.8332,37.2301,39.7527,37.2122,31.8897,31.3133,29.9449,30.2324,29.4013,30.4936,26.5847,28.0812,28.2909,22.9737
16/10/2019 02:59,97.1427,122.449,112.99,116.108,114.189,106.923,121.047,97.5144,103.149,98.3388,91.7179,99.7115,90.7031,78.5431,76.5349,71.752,75.0562,65.8185,57.8243,57.7519,59.4046,52.3485,54.7683,50.6152,50.1973,46.6032,48.8293,48.632,51.976,53.1535,48.3436,50.286,52.367,58.3983,60.3144,65.7064,71.8724,70.0739,69.1162,73.5285,75.3543,82.5478,81.4549,83.3911,92.8166,91.2039,92.0747,95.8867,106.332,103.583,103.179,104.618,113.835,116.997,117.076,114.604,106.801,105.938,95.4558,89.248,83.0137,78.2497,75.2804,70.0868,55.0747,49.551,48.8632,44.341,45.7631,44.5283,43.9003,45.2258,40.3232,37.7454,37.3318,33.1628,30.208,42.1974,44.6312,38.1558,43.5604,36.3098,34.0179,30.8272,28.2791,28.7556,27.1055,30.2816,26.4697,26.5739,26.1672,24.0956
16/10/2019 04:00,139.383,143.54,126.515,139.808,134.193,133.413,134.209,134.565,132.086,134.35,123.874,129.966,123.628,119.597,122.923,111.813,113.658,102.01,87.7137,87.7451,88.2135,88.7938,85.8073,75.3082,80.3151,72.1293,69.7836,71.423,72.369,72.2317,71.8468,73.5386,72.3504,81.3791,84.8573,94.3597,99.853,108.203,101.773,113.86,114.17,120.718,129.089,127.263,144.107,146.14,156.724,159.482,159.205,166.024,167.461,173.317,179.567,175.244,176.638,171.202,159.947,152.025,130.098,129.492,117.635,113.698,105.379,91.6894,82.2786,76.2585,74.4051,67.6966,59.2508,61.877,66.4526,63.6864,55.2809,56.2874,47.3646,51.714,46.58,54.1787,57.0823,53.5779,53.4298,45.015,47.3985,44.6966,37.0043,39.6372,33.8512,37.315,32.9347,32.0114,28.7925,34.1204
16/10/2019 05:01,182.334,154.936,155.317,158.961,146.249,155.739,145.148,167.013,157.687,166.619,155.166,149.023,149.886,160.152,158.183,154.85,144.606,145.767,133.577,130.481,121.118,126.532,126.319,115.921,122.28,112.707,107.664,110.127,108.159,108.196,113.696,111.611,115.358,115.928,123.83,130.224,131.063,143.216,142.327,156.513,152.205,155.556,168.294,177.213,196.438,194.929,209.356,210.255,213.793,221.624,217.888,221.866,237.634,226.776,215.389,214.814,205.719,194.312,177.737,164.236,152.213,146.835,128.165,121.316,107.813,97.859,92.5779,93.2596,83.5462,81.372,82.7747,79.8594,72.5716,71.1627,58.1903,61.6186,60.7908,66.0842,68.987,68.0174,61.178,56.5884,53.1248,51.2793,46.5253,51.4775,45.0272,44.376,40.7837,41.188,35.162,39.4679
16/10/2019 06:01,252.058,173.444,182.29,179.575,170.043,177.02,182.545,188.318,190.517,195.697,189.079,176.054,204.483,215.319,207.065,213.173,212.032,223.412,212.58,212.6,214.26,212.525,226.95,223.621,226.71,228.019,210.209,220.57,216.709,222.41,217.4,215.596,216.449,211.925,223.08,225.651,222.111,225.816,230.391,236.049,232.876,239.332,245.048,260.434,274.173,262.826,270.559,275.189,276.983,283.736,274.002,274.647,273.376,272.951,253.981,250.037,249.271,233.869,214.574,195.802,182.308,171.969,147.697,145.655,137.831,121.639,113.212,113.924,104.849,99.0959,97.6102,94.9081,90.782,85.3701,83.9182,76.1946,72.2223,79.1958,89.0263,87.2195,75.5709,71.3997,68.0263,62.4712,56.6968,62.3042,57.8346,52.6883,44.2111,50.5894,43.6339,46.2829
16/10/2019 07:02,264.78,164.933,154.567,166.996,152.713,154.601,170.077,159.705,166.895,174.877,162.913,163.092,187.642,183.717,184.387,189.749,189.523,200.686,200.637,199.993,205.608,210.944,216.503,221.983,221.427,228.478,208.545,219.103,218.329,229.276,223.604,223.814,220.846,232.755,240.275,246.696,249.715,249.515,254.302,265.722,267.03,283.213,292.954,294.353,307.187,318.108,321.424,322.541,315.868,318.061,313.071,307.535,293.56,291.876,269.313,267.847,271.241,241.741,212.866,210.231,192.616,181.085,168.86,161.264,147.371,142.773,126.895,118.265,108.933,114.165,119.348,114.905,108.799,102.061,95.3992,87.9832,83.38,94.5256,103.084,100.891,99.584,88.3867,82.7158,81.8253,68.0701,70.4623,66.2764,63.6426,54.1875,57.9349,55.3155,49.769
16/10/2019 08:03,172.606,133.431,124.927,136.653,125.292,123.214,127.086,116.631,119.085,121.675,119.449,115.16,111.613,107.863,108.175,103.29,109.739,109.49,107.795,103.037,94.7613,101.752,94.6662,103.001,99.5955,96.8473,92.9851,100.063,101.082,105.854,109.843,111.677,109.806,123.285,131.187,139.87,151.585,148.451,146.247,168.043,172.181,182.775,191.469,197.629,201.977,217.234,227.355,226.327,226.278,227.084,224.658,214.976,216.284,211.001,190.566,195.232,192.125,166.128,154.86,149.539,137.109,130.521,126.432,123.51,110.263,105.515,93.8478,87.7565,77.103,89.0074,96.6731,89.4244,87.4566,80.4912,71.4227,64.7457,62.2728,71.7339,74.0288,76.6662,79.1693,69.5073,62.4178,62.798,55.3099,51.8013,48.0155,50.0175,44.6141,46.1079,46.9307,34.2419
