2021-06-25 00:00:00,176.02091482776788,9999.0,2.464925e-06,1.5136205357142854e-06,1.0570616071428574e-06,2.0927723214285707e-06,1.7821696428571436e-06,1.5719500000000005e-06,110863.38392857143,1018.3687499999999,298.04553571428625,297.03214285714296,28.453571428571472,10.799107142857121,6.916071428571414,0.0,0.0
2021-06-25 01:00:00,176.06248426054054,9999.0,3.106368468468469e-06,2.117684684684685e-06,1.485306306306306e-06,2.2339999999999997e-06,1.84263963963964e-06,1.6284369369369367e-06,110652.31531531531,1018.2819819819824,297.85675675675674,297.1189189189187,28.435135135135127,10.79999999999998,6.907207207207196,0.0,0.0
2021-06-25 02:00:00,176.1040554073214,9999.0,6.865866071428572e-06,4.922910714285716e-06,3.3120803571428566e-06,2.5937142857142862e-06,2.169919642857143e-06,1.934875e-06,110513.88392857143,1018.4160714285705,297.7026785714287,297.02142857142917,26.5830357142857,10.797321428571408,6.899107142857129,0.0,0.0
2021-06-25 03:00:00,176.1458100304464,9999.0,5.922276785714286e-06,4.068410714285716e-06,2.70419642857143e-06,2.4746875000000006e-06,2.0966071428571434e-06,1.889758928571429e-06,110456.09821428571,1018.2848214285707,297.8455357142857,297.04196428571413,25.391071428571426,10.797321428571408,6.899107142857129,0.0,0.0
2021-06-25 04:00:00,176.18756646214294,9999.0,4.976250000000001e-06,3.522080357142857e-06,2.488842857142858e-06,2.4050714285714285e-06,2.064830357142858e-06,1.8625714285714288e-06,110474.54464285714,1018.3866071428583,297.9125000000001,297.07857142857137,24.771428571428565,10.800892857142836,6.8991071428571304,0.0,0.0
2021-06-25 05:00:00,176.229132711982,9999.0,5.851036036036033e-06,4.1882522522522526e-06,3.0061711711711704e-06,2.554504504504505e-06,2.167153153153153e-06,1.9268648648648653e-06,110297.51351351352,1018.6927927927934,297.8306306306307,297.09099099099103,23.373873873873862,10.798198198198177,6.899999999999986,0.0,0.0
2021-06-25 06:00:00,176.27070044330358,9999.0,5.518794642857141e-06,4.0675178571428575e-06,3.214303571428571e-06,2.709651785714285e-06,2.229589285714285e-06,2.0338839285714286e-06,110097.00892857143,1018.6508928571421,297.844642857143,297.19732142857134,22.616071428571416,10.799999999999978,6.899107142857129,0.0,0.0
2021-06-25 07:00:00,176.31245795767865,9999.0,6.163223214285715e-06,4.571026785714284e-06,3.525955357142857e-06,2.731151785714286e-06,2.3371160714285703e-06,2.0370267857142857e-06,110181.75,1018.4839285714279,297.6901785714284,297.22678571428594,22.54732142857143,10.797321428571408,6.899999999999986,0.0,0.0
2021-06-25 08:00:00,176.3542131210715,9999.0,7.266910714285716e-06,5.507517857142855e-06,4.2228125e-06,2.912830357142856e-06,2.448464285714286e-06,2.2404107142857134e-06,110243.44642857143,1018.3455357142863,297.52232142857144,297.2267857142859,22.557142857142875,10.799107142857121,6.899999999999986,0.0,0.0
2021-06-25 09:00:00,176.39596767357142,9999.0,8.246973214285714e-06,6.184544642857143e-06,4.587116071428571e-06,2.9801160714285707e-06,2.6065982142857134e-06,2.317642857142857e-06,110122.76785714286,1018.069642857143,297.49375000000003,297.1839285714288,22.76428571428571,10.799999999999978,6.899999999999986,0.0,0.0
2021-06-25 10:00:00,176.4375353137838,9999.0,8.056936936936934e-06,5.938675675675675e-06,4.4896756756756735e-06,2.9173603603603575e-06,2.5749639639639626e-06,2.335432432432433e-06,110050.13513513513,1018.1612612612596,297.30180180180173,297.1378378378376,23.47567567567568,10.799999999999978,6.899999999999986,0.0,0.0
2021-06-25 11:00:00,176.4791125620536,9999.0,6.745294642857146e-06,5.005089285714287e-06,3.7272589285714274e-06,2.7852410714285716e-06,2.462383928571428e-06,2.1955624999999997e-06,109935.92857142857,1018.0392857142858,297.2785714285715,297.077678571428,23.525892857142853,10.799999999999978,6.899999999999986,0.0,0.0
2021-06-25 12:00:00,176.52088001669648,9999.0,6.6352142857142864e-06,4.821821428571425e-06,3.6304821428571444e-06,2.748267857142856e-06,2.3982857142857136e-06,2.111919642857143e-06,109791.58035714286,1018.0267857142851,297.3901785714288,297.04017857142856,23.5544642857143,10.798214285714264,6.899999999999986,0.0,0.0
2021-06-25 13:00:00,176.5626350524108,9999.0,6.246258928571427e-06,4.881848214285715e-06,3.8214910714285725e-06,2.7867410714285702e-06,2.4046250000000003e-06,2.1755357142857147e-06,109722.66964285714,1017.925892857141,297.5026785714289,296.7767857142858,23.226785714285676,10.798214285714264,6.899999999999986,0.0,0.0
2021-06-25 14:00:00,176.60420595036035,9999.0,5.5629639639639605e-06,4.3547477477477485e-06,3.561558558558559e-06,2.736045045045045e-06,2.3486846846846847e-06,2.172684684684684e-06,109295.72972972973,1017.7594594594589,297.4126126126127,296.727027027027,23.267567567567596,10.799999999999978,6.845945945945934,0.0,0.0
2021-06-25 15:00:00,176.6457740835714,9999.0,6.51935714285714e-06,5.352142857142855e-06,4.680232142857141e-06,2.89088392857143e-06,2.547357142857143e-06,2.3236875000000007e-06,109321.58035714286,1017.6928571428576,297.5553571428571,296.75625,23.38928571428575,10.799107142857121,6.878571428571413,0.0,0.0
2021-06-25 16:00:00,176.68753133142852,9999.0,6.7802767857142835e-06,5.558857142857142e-06,4.812553571428571e-06,2.970705357142857e-06,2.621705357142858e-06,2.3412053571428576e-06,108931.72321428571,1017.7205357142851,297.57857142857137,296.75178571428575,23.532142857142816,10.80267857142855,6.83124999999999,0.0,0.0
2021-06-25 17:00:00,176.7292839458036,9999.0,4.83124107142857e-06,3.7086339285714285e-06,2.914080357142856e-06,2.587902678571428e-06,2.282089285714286e-06,1.9954553571428567e-06,109562.10714285714,1017.573214285715,297.5785714285713,296.80446428571435,23.676785714285703,10.825892857142845,6.848214285714278,0.0,0.0
2021-06-25 18:00:00,176.77085419558563,9999.0,4.318054054054054e-06,3.188351351351352e-06,2.40436036036036e-06,2.58190990990991e-06,2.1547027027027025e-06,1.9264774774774776e-06,108602.83783783784,1017.5216216216229,297.572072072072,296.81171171171155,23.762162162162152,10.769369369369347,6.826126126126118,0.0,0.0
2021-06-25 19:00:00,176.81242554500005,9999.0,5.5705446428571425e-06,4.091339285714285e-06,3.024589285714287e-06,2.607857142857143e-06,2.2973392857142848e-06,1.9906339285714282e-06,111846.5625,1017.6178571428588,297.76517857142863,296.9321428571431,23.424107142857196,10.91696428571428,6.9026785714285674,0.0,0.0
2021-06-25 20:00:00,176.85417978375003,9999.0,4.827357142857144e-06,3.3894017857142852e-06,2.3879553571428576e-06,2.562535714285714e-06,2.2191249999999997e-06,1.9304285714285717e-06,115045.80357142857,1017.4919642857125,297.7607142857142,296.90892857142865,23.417857142857166,11.060714285714289,6.976785714285711,0.0,0.0
2021-06-25 21:00:00,176.89593451053568,9999.0,5.2828125000000005e-06,3.6308303571428584e-06,2.4857589285714297e-06,2.720803571428571e-06,2.2901071428571433e-06,1.962964285714286e-06,110600.66071428571,1017.5107142857129,297.78125000000006,296.9321428571431,23.56160714285713,10.743749999999986,6.908035714285711,0.0,0.0
2021-06-25 22:00:00,176.93750334837833,9999.0,5.5717207207207235e-06,3.929756756756757e-06,2.7666126126126127e-06,2.733152252252253e-06,2.3318738738738734e-06,2.0246936936936926e-06,109796.77477477478,1017.3882882882864,297.8171171171172,296.9486486486487,23.265765765765774,10.72612612612611,6.881081081081071,0.0,0.0
2021-06-25 23:00:00,176.9790711235715,9999.0,5.615348214285713e-06,3.841410714285714e-06,2.636669642857142e-06,2.6864303571428577e-06,2.343982142857143e-06,1.9781517857142867e-06,110535.11607142857,1017.4705357142853,297.96607142857135,297.02946428571374,22.879464285714324,10.84017857142855,6.891964285714274,0.0,0.0
2021-06-26 00:00:00,177.02082832803572,9999.0,6.960946428571432e-06,4.746758928571428e-06,3.301758928571429e-06,2.961875000000001e-06,2.4562678571428575e-06,2.1331874999999997e-06,108002.00892857143,1017.3089285714295,297.9562500000002,297.08660714285685,22.641964285714288,10.725000000000025,6.84107142857142,0.0,0.0
2021-06-26 01:00:00,177.06258329241066,9999.0,5.906383928571429e-06,4.1768571428571435e-06,2.9912142857142862e-06,2.746366071428573e-06,2.373517857142857e-06,2.058410714285714e-06,109325.13392857143,1016.8669642857161,297.88214285714287,297.04285714285714,22.62321428571425,10.788392857142837,6.891964285714272,0.0,0.0
2021-06-26 02:00:00,177.10415257270273,9999.0,1.0138486486486488e-05,7.878693693693696e-06,6.4230720720720705e-06,3.3105045045045044e-06,2.9914144144144158e-06,2.6810180180180187e-06,109320.98198198198,1016.6810810810812,297.8108108108107,296.87207207207183,22.415315315315315,10.79279279279277,6.869369369369357,0.0,0.0
2021-06-26 03:00:00,177.14572372464286,9999.0,1.2104107142857147e-05,9.737500000000001e-06,8.096794642857141e-06,3.591562500000001e-06,3.2260535714285717e-06,2.958366071428572e-06,110553.03571428571,1016.3116071428585,297.56249999999994,296.7250000000002,22.38303571428571,10.730357142857128,6.932142857142858,0.0,0.0
2021-06-26 04:00:00,177.1874923526786,9999.0,9.651089285714284e-06,7.643205357142859e-06,6.199026785714284e-06,3.186026785714285e-06,2.814285714285714e-06,2.575607142857142e-06,110883.16071428571,1016.304464285715,297.65089285714294,296.77678571428567,22.57410714285711,10.775892857142852,6.937499999999987,0.0,0.0
2021-06-26 05:00:00,177.22925319955357,9999.0,1.443607142857143e-05,1.2646250000000004e-05,1.1708321428571434e-05,3.9646874999999995e-06,3.6207321428571442e-06,3.495133928571428e-06,108740.67857142857,1016.3241071428575,297.5044642857144,296.7071428571427,23.172321428571422,10.6669642857143,6.87857142857142,0.0,0.0
2021-06-26 06:00:00,177.2708216000901,9999.0,1.4348828828828826e-05,1.2746576576576574e-05,1.1922882882882886e-05,3.932882882882882e-06,3.663774774774775e-06,3.5365225225225225e-06,120235.94594594595,1016.5738738738747,297.6504504504503,296.6972972972974,23.640540540540577,10.440540540540539,7.299999999999988,0.0,0.0
2021-06-26 07:00:00,177.3123901508036,9999.0,1.2545089285714285e-05,1.1456205357142856e-05,1.0673491071428568e-05,3.83542857142857e-06,3.427651785714285e-06,3.308464285714284e-06,111076.5625,1016.6357142857139,297.4848214285715,296.63482142857134,24.03035714285716,10.585714285714307,6.985714285714274,0.0,0.0
2021-06-26 08:00:00,177.35414443669637,9999.0,1.2468964285714286e-05,1.1344062499999998e-05,1.0743142857142853e-05,3.720267857142857e-06,3.393026785714285e-06,3.232973214285715e-06,107658.97321428571,1016.7794642857141,297.27678571428584,296.5973214285712,24.638392857142854,10.679464285714305,6.858035714285703,0.0,0.0
2021-06-26 09:00:00,177.3959018716071,9999.0,1.1974848214285716e-05,1.095730357142857e-05,1.0586321428571432e-05,3.5989196428571417e-06,3.3249821428571424e-06,3.2352767857142865e-06,109914.30357142857,1016.9750000000012,297.2803571428573,296.6098214285711,24.84553571428575,10.752678571428563,6.878571428571413,0.0,0.0
2021-06-26 10:00:00,177.43746837108114,9999.0,1.1240081081081081e-05,1.0056612612612614e-05,9.579729729729731e-06,3.476522522522523e-06,3.188027027027027e-06,3.0681621621621618e-06,111869.58558558559,1017.2324324324306,297.13873873873854,296.5216216216212,24.927027027027048,10.714414414414414,6.975675675675664,0.0,0.0
2021-06-26 11:00:00,177.47903835544645,9999.0,1.0883669642857142e-05,9.821267857142863e-06,9.274526785714291e-06,3.5041696428571436e-06,3.1994910714285715e-06,3.010044642857143e-06,116827.25892857143,1017.348214285715,297.07589285714295,296.4857142857148,24.873214285714283,10.424107142857121,7.186607142857134,0.0,0.0
2021-06-26 12:00:00,177.52079919008932,9999.0,1.021779464285714e-05,9.13080357142857e-06,8.532660714285716e-06,3.3051071428571433e-06,3.008249999999999e-06,2.8811964285714307e-06,119873.5,1017.3428571428564,297.10267857142844,296.5196428571425,25.23571428571433,10.298214285714266,7.347321428571418,0.0,0.0
2021-06-26 13:00:00,177.5625584396429,9999.0,7.4746875e-06,6.440901785714287e-06,5.7822410714285715e-06,2.9600803571428564e-06,2.5838660714285714e-06,2.3849107142857147e-06,120137.74107142857,1017.2517857142842,297.1080357142855,296.55357142857105,25.355357142857162,10.296428571428551,7.311607142857132,0.0,0.0
2021-06-26 14:00:00,177.60413481063065,9999.0,7.669522522522523e-06,6.628189189189191e-06,6.012252252252254e-06,2.9259459459459464e-06,2.680765765765766e-06,2.4609459459459458e-06,120704.94594594595,1016.9522522522523,297.07387387387354,296.55405405405395,25.468468468468494,10.296396396396377,7.320720720720704,0.0,0.0
2021-06-26 15:00:00,177.6457078535714,9999.0,8.44901785714286e-06,7.002455357142857e-06,6.027669642857142e-06,3.04249107142857e-06,2.689035714285714e-06,2.488035714285714e-06,120851.33035714286,1016.7535714285722,297.0446428571427,296.58660714285685,25.869642857142857,10.281249999999988,7.392857142857129,0.0,0.0
2021-06-26 16:00:00,177.68747162741076,9999.0,7.815053571428568e-06,6.384589285714286e-06,5.462250000000002e-06,2.884651785714284e-06,2.5380624999999994e-06,2.325892857142858e-06,120965.60714285714,1016.7758928571441,297.0776785714284,296.60803571428517,26.47946428571429,10.289285714285697,7.399999999999985,0.0,0.0
2021-06-26 17:00:00,177.72923106053568,9999.0,7.220258928571431e-06,6.2383035714285694e-06,5.582982142857141e-06,2.7756071428571444e-06,2.509160714285714e-06,2.316660714285715e-06,120989.4375,1016.7687499999995,297.05714285714254,296.6901785714287,26.854464285714297,10.287499999999982,7.399999999999985,0.0,0.0
2021-06-26 18:00:00,177.7708066108108,9999.0,7.334630630630628e-06,6.134873873873873e-06,5.5003153153153125e-06,2.7680450450450467e-06,2.466891891891892e-06,2.25898198198198e-06,120985.65765765766,1016.9324324324338,297.0927927927927,296.7225225225227,26.765765765765753,10.294594594594576,7.399999999999985,0.0,0.0
2021-06-26 19:00:00,177.8123799123214,9999.0,7.753383928571432e-06,6.542687499999998e-06,5.762500000000002e-06,2.880857142857144e-06,2.5071428571428585e-06,2.298392857142858e-06,120858.26785714286,1017.1383928571422,297.25000000000017,296.7874999999998,26.69375,10.293749999999978,7.399999999999985,0.0,0.0
2021-06-26 20:00:00,177.85414654437506,9999.0,8.766303571428568e-06,7.246339285714284e-06,6.107973214285716e-06,3.028205357142857e-06,2.650232142857143e-06,2.3748749999999994e-06,120999.25,1017.3535714285716,297.4294642857145,296.7821428571427,26.17142857142857,10.291964285714268,7.399107142857129,0.0,0.0
2021-06-26 21:00:00,177.89591104571429,9999.0,9.256776785714288e-06,7.592214285714284e-06,6.238687499999997e-06,3.0066428571428577e-06,2.7106964285714303e-06,2.446499999999998e-06,121162.66964285714,1017.6464285714288,297.74107142857173,296.9196428571431,25.874999999999993,10.296428571428551,7.399999999999985,0.0,0.0
2021-06-26 22:00:00,177.9374793308108,9999.0,9.57082882882883e-06,7.68272072072072e-06,6.357747747747747e-06,3.0992522522522537e-06,2.6920450450450444e-06,2.412774774774775e-06,120739.23423423423,1017.6441441441457,297.8333333333335,296.93063063063084,25.70720720720722,10.295495495495475,7.394594594594579,0.0,0.0
2021-06-26 23:00:00,177.97905765875,9999.0,9.650973214285713e-06,7.759660714285714e-06,6.428767857142858e-06,3.163794642857144e-06,2.6950446428571435e-06,2.4471964285714286e-06,120830.375,1017.5348214285706,297.8580357142858,296.89910714285736,25.734821428571415,10.29642857142855,7.396428571428557,0.0,0.0
2021-06-27 00:00:00,178.02082138392853,9999.0,1.0152098214285715e-05,8.152339285714286e-06,6.627151785714287e-06,3.166910714285713e-06,2.7889375e-06,2.5254821428571423e-06,120807.875,1017.2687500000018,297.8607142857143,296.8553571428571,25.787499999999973,10.295535714285696,7.388392857142845,0.0,0.0
2021-06-27 01:00:00,178.06257887375,9999.0,1.0242142857142854e-05,8.257285714285712e-06,6.796321428571428e-06,3.1669017857142857e-06,2.8294196428571417e-06,2.5754107142857153e-06,120908.08035714286,1016.9714285714277,297.7651785714285,296.82767857142846,25.68482142857139,10.298214285714264,7.391071428571415,0.0,0.0
2021-06-27 02:00:00,178.1041501551352,9999.0,1.1618027027027027e-05,9.68964864864865e-06,8.223045045045045e-06,3.4353243243243248e-06,3.0030630630630638e-06,2.7730450450450463e-06,121470.76576576577,1016.9792792792794,297.77657657657676,296.8216216216214,25.679279279279235,10.295495495495476,7.399999999999985,0.0,0.0
2021-06-27 03:00:00,178.14571857875015,9999.0,1.0929616071428566e-05,9.018232142857145e-06,7.487776785714284e-06,3.322080357142856e-06,2.8767410714285715e-06,2.643437500000001e-06,121242.33035714286,1016.9339285714276,297.7366071428572,296.82589285714295,25.897321428571413,10.29732142857141,7.399999999999985,0.0,0.0
2021-06-27 04:00:00,178.18748713026793,9999.0,1.1269517857142859e-05,9.049339285714286e-06,7.279205357142858e-06,3.2688303571428583e-06,2.9164107142857142e-06,2.603482142857143e-06,121105.66071428571,1016.641964285716,297.7964285714287,296.9053571428571,26.161607142857132,10.298214285714264,7.399107142857128,0.0,0.0
2021-06-27 05:00:00,178.22925645053576,9999.0,1.3118196428571429e-05,1.0116008928571435e-05,7.838035714285714e-06,3.5250178571428568e-06,3.0451607142857153e-06,2.739821428571429e-06,120977.51785714286,1016.6732142857152,297.7330357142856,296.9223214285717,26.442857142857125,10.296428571428553,7.399107142857128,0.0,0.0
2021-06-27 06:00:00,178.27083915333336,9999.0,1.9615405405405394e-05,1.5009819819819817e-05,1.1530423423423417e-05,4.17100900900901e-06,3.7598288288288293e-06,3.432765765765765e-06,120975.1081081081,1016.5153153153149,297.5918918918918,296.78018018017997,26.091891891891844,10.295495495495475,7.3963963963963835,0.0,0.0
2021-06-27 07:00:00,178.31242214696425,9999.0,2.013062500000001e-05,1.5703482142857145e-05,1.2579205357142852e-05,4.290767857142858e-06,3.859633928571429e-06,3.6679017857142835e-06,120942.24107142857,1016.4526785714281,297.4937500000004,296.67410714285694,26.128571428571377,10.29732142857141,7.389285714285698,0.0,0.0
2021-06-27 08:00:00,178.35419161499996,9999.0,2.0098660714285715e-05,1.5111071428571431e-05,1.1138446428571421e-05,4.142312500000001e-06,3.6125446428571424e-06,3.3997232142857135e-06,120975.16071428571,1016.3455357142863,297.35714285714283,296.69910714285743,26.328571428571443,10.297321428571408,7.387499999999986,0.0,0.0
2021-06-27 09:00:00,178.3959609565179,9999.0,2.2162410714285714e-05,1.6118482142857147e-05,1.1098026785714288e-05,4.161017857142856e-06,3.6608482142857126e-06,3.2685e-06,120984.89285714286,1015.9651785714289,297.2741071428571,296.7741071428569,27.123214285714287,10.298214285714264,7.379464285714272,0.0,0.0
2021-06-27 10:00:00,178.4375439055856,9999.0,3.1569909909909926e-05,2.333630630630631e-05,1.5827387387387386e-05,5.1069189189189185e-06,4.252558558558558e-06,3.918792792792792e-06,120899.35135135135,1015.785585585586,297.40090090090104,296.8711711711717,27.845945945945918,10.295495495495475,7.369369369369355,0.0,0.0
2021-06-27 11:00:00,178.47912669589292,9999.0,3.061723214285715e-05,2.301589285714286e-05,1.639883928571428e-05,5.15544642857143e-06,4.403366071428571e-06,4.05475e-06,120893.96428571429,1015.7660714285731,297.4026785714287,296.79107142857123,27.281249999999964,10.299107142857121,7.339285714285698,0.0,0.0
2021-06-27 12:00:00,178.52089592410715,9999.0,1.956357142857142e-05,1.4658214285714289e-05,1.0770982142857146e-05,4.132044642857143e-06,3.5831517857142865e-06,3.2482321428571406e-06,120697.45535714286,1015.533035714285,297.29821428571415,296.7223214285713,27.271428571428583,10.297321428571408,7.305357142857131,0.0,0.0
2021-06-27 13:00:00,178.5624789090991,9999.0,2.0487207207207195e-05,1.5391981981981988e-05,1.1395081081081082e-05,4.280576576576578e-06,3.7185945945945938e-06,3.384342342342343e-06,120675.76576576577,1015.1720720720715,297.089189189189,296.7090090090091,27.205405405405376,10.295495495495476,7.299999999999988,0.0,0.0
2021-06-27 14:00:00,178.60406308955348,9999.0,1.603455357142857e-05,1.2120982142857143e-05,8.971205357142858e-06,3.715169642857143e-06,3.2364910714285705e-06,2.8993749999999997e-06,120661.60714285714,1015.1000000000016,297.0017857142856,296.70267857142846,27.255357142857147,10.295535714285695,7.299999999999988,0.0,0.0
2021-06-27 15:00:00,178.64583462642858,9999.0,1.5888303571428562e-05,1.172473214285714e-05,8.447232142857147e-06,3.675455357142859e-06,3.1823928571428585e-06,2.8409017857142853e-06,120436.6875,1014.8687500000009,296.88749999999993,296.71964285714296,27.360714285714288,10.294642857142836,7.299999999999988,0.0,0.0
2021-06-27 16:00:00,178.6876104669643,9999.0,1.3875535714285714e-05,9.910223214285709e-06,6.854705357142859e-06,3.5466428571428576e-06,3.0032678571428588e-06,2.6860624999999995e-06,120388.95535714286,1014.6026785714278,296.93035714285736,296.7428571428573,26.62678571428571,10.297321428571408,7.299999999999988,0.0,0.0
2021-06-27 17:00:00,178.72919806225215,9999.0,1.1104792792792792e-05,7.965990990990988e-06,5.566657657657653e-06,3.226513513513513e-06,2.731441441441441e-06,2.4555405405405406e-06,120327.08108108108,1014.6099099099101,297.11081081081085,296.7702702702702,26.63243243243244,10.295495495495476,7.299999999999988,0.0,0.0
2021-06-27 18:00:00,178.77078140642854,9999.0,1.0274767857142853e-05,7.484982142857151e-06,5.423678571428573e-06,3.154767857142857e-06,2.6772946428571427e-06,2.414124999999999e-06,120232.4375,1014.9598214285734,297.11785714285713,296.7821428571427,26.272321428571434,10.298214285714264,7.299999999999988,0.0,0.0
2021-06-27 19:00:00,178.81255110758931,9999.0,9.62466071428571e-06,7.253044642857146e-06,5.4084017857142866e-06,3.0091160714285725e-06,2.5831160714285723e-06,2.3275982142857144e-06,120267.95535714286,1015.0669642857144,297.2696428571427,296.86517857142906,27.175,10.298214285714264,7.286607142857143,0.0,0.0
2021-06-27 20:00:00,178.85413410558564,9999.0,8.226621621621623e-06,6.2099909909909925e-06,4.5757567567567584e-06,2.9023873873873867e-06,2.4715945945945945e-06,2.192108108108109e-06,120281.56756756757,1015.0792792792795,297.49009009008984,296.86126126126123,27.290990990990956,10.298198198198177,7.285585585585571,0.0,0.0
2021-06-27 21:00:00,178.89571679,9999.0,9.092651785714284e-06,6.746026785714284e-06,4.963312499999999e-06,2.9731428571428575e-06,2.5204732142857134e-06,2.2161785714285715e-06,120101.875,1015.200892857141,297.6035714285712,296.8839285714288,26.932142857142914,10.298214285714266,7.299999999999988,0.0,0.0
2021-06-27 22:00:00,178.93748619723218,9999.0,1.0535999999999999e-05,7.657821428571426e-06,5.443366071428572e-06,3.178026785714287e-06,2.703928571428571e-06,2.326848214285714e-06,119845.57142857143,1015.1232142857147,297.6723214285713,296.925892857143,26.85446428571428,10.29999999999998,7.25267857142858,0.0,0.0
2021-06-27 23:00:00,178.9792555048214,9999.0,1.251821428571429e-05,9.062008928571428e-06,6.437151785714286e-06,3.3137857142857152e-06,2.8783482142857133e-06,2.5329375000000004e-06,120082.71428571429,1014.9241071428575,297.7875000000002,297.0705357142853,26.912499999999998,10.29999999999998,7.283928571428565,0.0,0.0
2021-06-28 00:00:00,179.02083852135132,9999.0,1.3800990990990989e-05,9.973540540540543e-06,6.894873873873875e-06,3.568828828828828e-06,3.0112972972972985e-06,2.6688918918918913e-06,120407.7027027027,1014.6954954954962,297.7936936936937,297.04504504504513,26.56036036036038,10.297297297297277,7.2720720720720715,0.0,0.0
2021-06-28 01:00:00,179.06242139526785,9999.0,1.6081071428571436e-05,1.1981428571428579e-05,8.698732142857142e-06,3.7229910714285717e-06,3.209357142857143e-06,2.8609910714285713e-06,120476.26785714286,1014.2330357142866,297.6982142857143,297.0062499999999,26.3375,10.29999999999998,7.278571428571433,0.0,0.0
2021-06-28 02:00:00,179.10419076366068,9999.0,1.639080357142857e-05,1.2037767857142863e-05,8.550098214285713e-06,3.668330357142856e-06,3.082321428571428e-06,2.7943035714285707e-06,120358.19642857143,1013.8062500000012,297.76339285714295,296.9508928571433,26.032142857142876,10.298214285714266,7.295535714285703,0.0,0.0
2021-06-28 03:00:00,179.1459600023214,9999.0,1.704375e-05,1.2675357142857144e-05,9.023330357142858e-06,3.69999107142857e-06,3.160955357142858e-06,2.8414375e-06,120824.24107142857,1013.5026785714279,297.6973214285714,296.9758928571431,25.87142857142857,10.299107142857121,7.291964285714281,0.0,0.0
2021-06-28 04:00:00,179.1875428902702,9999.0,1.46245045045045e-05,1.0819099099099106e-05,7.652198198198199e-06,3.4664954954954957e-06,2.965081081081081e-06,2.667513513513515e-06,120525.28828828828,1013.5360360360378,297.7828828828832,297.02432432432414,25.419819819819814,10.297297297297279,7.282882882882871,0.0,0.0
2021-06-28 05:00:00,179.22912579678564,9999.0,1.545098214285714e-05,1.15196875e-05,8.294473214285715e-06,3.5469107142857144e-06,3.0528214285714284e-06,2.7785267857142858e-06,120422.21428571429,1013.7830357142855,297.77053571428576,296.8758928571432,25.159821428571405,10.298214285714266,7.299999999999988,0.0,0.0
2021-06-28 06:00:00,179.2708952566964,9999.0,1.8112232142857138e-05,1.3657321428571429e-05,9.690276785714278e-06,3.926303571428573e-06,3.3135357142857142e-06,3.0080178571428577e-06,119770.53571428571,1013.9839285714286,297.48392857142835,296.84732142857183,25.52946428571428,10.29999999999998,7.287499999999994,0.0,0.0
2021-06-28 07:00:00,179.31247928009003,9999.0,1.855423423423424e-05,1.396162162162162e-05,9.866135135135134e-06,4.012450450450451e-06,3.3386486486486498e-06,3.0029909909909904e-06,119820.81081081081,1014.1081081081082,297.6027027027025,296.9711711711712,25.885585585585574,10.297297297297277,7.294594594594585,0.0,0.0
2021-06-28 08:00:00,179.35406241562495,9999.0,1.882232142857143e-05,1.4095357142857146e-05,1.00683125e-05,3.862598214285716e-06,3.317276785714286e-06,3.0499553571428565e-06,120150.66071428571,1014.4750000000005,297.47500000000025,296.9857142857146,26.347321428571426,10.299107142857123,7.298214285714274,0.0,0.0
2021-06-28 09:00:00,179.39583181991074,9999.0,1.734848214285714e-05,1.2966517857142855e-05,9.25630357142857e-06,3.6878124999999993e-06,3.1743571428571438e-06,2.8869017857142866e-06,121185.94642857143,1014.5178571428567,297.40982142857166,296.87857142857155,26.335714285714257,10.297321428571408,7.300892857142846,0.0,0.0
2021-06-28 10:00:00,179.43760114294642,9999.0,1.9213482142857137e-05,1.4564017857142861e-05,1.0427500000000005e-05,3.938723214285716e-06,3.3693839285714288e-06,3.1167321428571428e-06,121170.26785714286,1014.4892857142855,297.39196428571444,296.9125000000001,27.010714285714297,10.297321428571408,7.299999999999988,0.0,0.0
2021-06-28 11:00:00,179.47918402945945,9999.0,2.4561621621621623e-05,1.9696126126126134e-05,1.5323423423423425e-05,4.618882882882886e-06,4.051e-06,3.7955765765765765e-06,120304.43243243243,1014.7324324324333,297.42702702702735,296.7846846846844,26.640540540540496,10.29909909909908,7.290990990990978,0.0,0.0
2021-06-28 12:00:00,179.52076693107145,9999.0,1.7850089285714276e-05,1.4030089285714284e-05,1.0625232142857145e-05,3.8064196428571435e-06,3.295098214285714e-06,3.0513928571428576e-06,120887.05357142857,1014.7214285714286,297.3062500000001,296.7205357142856,26.59107142857141,10.29374999999998,7.299999999999988,0.0,0.0
2021-06-28 13:00:00,179.56253568285712,9999.0,1.597044642857143e-05,1.2321249999999997e-05,9.209008928571428e-06,3.58969642857143e-06,3.0880982142857137e-06,2.813821428571429e-06,121342.07142857143,1014.754464285714,297.1580357142855,296.6866071428573,26.440178571428554,10.296428571428551,7.299999999999988,0.0,0.0
2021-06-28 14:00:00,179.60412399738732,9999.0,1.626135135135135e-05,1.2502612612612616e-05,9.180927927927929e-06,3.6884594594594594e-06,3.1408648648648633e-06,2.878045045045046e-06,121068.27927927928,1015.0126126126128,297.0765765765762,296.634234234234,26.13873873873868,10.298198198198177,7.299999999999988,0.0,0.0
2021-06-28 15:00:00,179.64571300812491,9999.0,1.6515446428571428e-05,1.2871339285714277e-05,9.559535714285716e-06,3.7009464285714265e-06,3.2050982142857153e-06,2.956017857142858e-06,120853.99107142857,1015.2107142857141,297.1696428571431,296.67232142857154,26.283928571428607,10.299107142857123,7.299999999999988,0.0,0.0
