period,programme,scheme,scheme_description,basis,UGI,county_code,county,recipients
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,3160
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1247
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,8340
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1944
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,4626
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,4573
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,4741
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1775
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,3245
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,2412
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,2370
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,2471
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,6936
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,4524
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,3559
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,6119
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,4395
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,38375
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,3935
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,19279
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,6355
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,8762
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,5988
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,6085
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,3257
2023Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,unknown,XX,Unknown,75
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,968
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1118
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,476
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,3326
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,609
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1699
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,1369
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2010
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,633
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1198
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,899
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,838
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,881
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2307
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1658
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1335
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2138
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1470
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,12842
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1336
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,7664
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,1589
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,2251
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1703
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2609
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1092
2023Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,unknown,XX,Unknown,1817
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,5736
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,6561
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,3519
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,19591
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,3985
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,11982
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,13561
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,16206
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,5781
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,7058
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,6796
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,6807
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,7131
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,16698
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,12010
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,8395
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,15122
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,14315
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,120196
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,12296
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,52576
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,13536
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,22374
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,15184
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,18566
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,9430
2023Q1,Pensions,SPC,State Pension Contributory,Social Insurance,unknown,XX,Unknown,47813
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1345
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1671
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1192
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,4070
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1315
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2614
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,5378
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2898
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1826
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1656
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,2044
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,2306
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1862
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4160
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2720
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1807
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,4216
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2453
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,16566
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,3357
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,10126
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,7322
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,7234
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,5122
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2574
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,2095
2023Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,unknown,XX,Unknown,37
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1573
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1941
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1029
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,5197
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1063
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,3141
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,3746
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,4350
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1626
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,2051
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1881
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1863
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1913
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4726
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,3259
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2409
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,4266
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,3556
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,30961
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,3201
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,14141
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,3737
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,5959
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,4091
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,4968
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,2449
2023Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,unknown,XX,Unknown,7801
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1441
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1970
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,888
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,4636
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1290
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2779
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,3315
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2866
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1218
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1902
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1686
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1649
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1571
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4125
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2878
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2153
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,3672
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2489
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,22083
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,2642
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,10499
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,4269
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,5195
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,3507
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,3398
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1903
2023Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,unknown,XX,Unknown,26
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,2041
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,2345
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1339
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,7167
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1643
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,4219
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,4867
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,5507
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1926
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,2261
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,2441
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,2454
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,2523
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,5913
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,4366
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2963
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,5041
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,4995
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,47927
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,4170
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,18628
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,4413
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,7484
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,4636
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,6493
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,3084
2023Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,unknown,XX,Unknown,32
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,96
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,49
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,22
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,204
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,42
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,97
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,145
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,130
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,85
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,54
2023Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,63
