#Site,Year,Month,Day,Hour,Minute,co2
CRP,2020,10,24,10,00,412.527
CRP,2020,10,24,11,00,412.565
CRP,2020,10,24,12,00,412.699
CRP,2020,10,24,13,00,412.701
CRP,2020,10,24,14,00,412.672
CRP,2020,10,24,15,00,412.696
CRP,2020,10,24,16,00,412.679
CRP,2020,10,24,17,00,412.380
CRP,2020,10,24,18,00,412.201
CRP,2020,10,24,19,00,412.234
CRP,2020,10,24,20,00,412.114
CRP,2020,10,24,21,00,411.971
CRP,2020,10,24,22,00,411.836
CRP,2020,10,24,23,00,411.675
CRP,2020,10,25,00,00,411.813
CRP,2020,10,25,01,00,412.187
CRP,2020,10,25,02,00,412.397
CRP,2020,10,25,03,00,412.383
CRP,2020,10,25,04,00,412.313
CRP,2020,10,25,05,00,412.207
CRP,2020,10,25,06,00,412.281
CRP,2020,10,25,07,00,412.365
CRP,2020,10,25,08,00,412.288
CRP,2020,10,25,09,00,412.107
CRP,2020,10,25,10,00,412.088
CRP,2020,10,25,11,00,412.011
CRP,2020,10,25,12,00,412.192
CRP,2020,10,25,13,00,412.132
CRP,2020,10,25,14,00,412.065
CRP,2020,10,25,15,00,411.923
CRP,2020,10,25,16,00,411.900
CRP,2020,10,25,17,00,411.688
CRP,2020,10,25,18,00,411.877
CRP,2020,10,25,19,00,411.833
CRP,2020,10,25,20,00,412.628
CRP,2020,10,25,21,00,413.264
CRP,2020,10,25,22,00,413.744
CRP,2020,10,25,23,00,414.214
CRP,2020,10,26,00,00,414.461
CRP,2020,10,26,01,00,413.925
CRP,2020,10,26,02,00,414.455
CRP,2020,10,26,03,00,414.457
CRP,2020,10,26,04,00,414.496
CRP,2020,10,26,05,00,415.381
CRP,2020,10,26,06,00,415.552
CRP,2020,10,26,07,00,415.304
CRP,2020,10,26,08,00,414.633
CRP,2020,10,26,09,00,413.388
CRP,2020,10,26,10,00,411.869
CRP,2020,10,26,11,00,410.617
CRP,2020,10,26,12,00,410.145
CRP,2020,10,26,13,00,409.659
CRP,2020,10,26,14,00,409.508
CRP,2020,10,26,15,00,409.834
CRP,2020,10,26,16,00,410.768
CRP,2020,10,26,17,00,412.771
CRP,2020,10,26,18,00,413.881
CRP,2020,10,26,19,00,414.882
CRP,2020,10,26,20,00,412.722
CRP,2020,10,26,21,00,412.623
CRP,2020,10,26,22,00,412.628
CRP,2020,10,26,23,00,412.918
CRP,2020,10,27,00,00,412.272
CRP,2020,10,27,01,00,412.196
CRP,2020,10,27,02,00,412.359
CRP,2020,10,27,03,00,412.516
CRP,2020,10,27,04,00,412.607
CRP,2020,10,27,05,00,412.754
CRP,2020,10,27,06,00,412.836
CRP,2020,10,27,07,00,412.107
CRP,2020,10,27,08,00,412.397
CRP,2020,10,27,09,00,413.876
CRP,2020,10,27,10,00,412.782
CRP,2020,10,27,11,00,412.348
CRP,2020,10,27,12,00,411.599
CRP,2020,10,27,13,00,411.137
CRP,2020,10,27,14,00,411.146
CRP,2020,10,27,15,00,411.655
CRP,2020,10,27,16,00,412.339
CRP,2020,10,27,17,00,413.169
CRP,2020,10,27,18,00,412.964
CRP,2020,10,27,19,00,412.853
CRP,2020,10,27,20,00,412.652
CRP,2020,10,27,21,00,412.356
CRP,2020,10,27,22,00,412.189
CRP,2020,10,27,23,00,412.164
CRP,2020,10,28,00,00,412.292
CRP,2020,10,28,01,00,412.238
CRP,2020,10,28,02,00,412.254
CRP,2020,10,28,03,00,412.450
CRP,2020,10,28,04,00,412.558
CRP,2020,10,28,05,00,412.433
CRP,2020,10,28,06,00,412.249
CRP,2020,10,28,07,00,412.161
CRP,2020,10,28,08,00,412.109
CRP,2020,10,28,09,00,412.536
CRP,2020,10,28,10,00,412.550
CRP,2020,10,28,11,00,412.554
CRP,2020,10,28,12,00,412.326
CRP,2020,10,28,13,00,411.712
CRP,2020,10,28,14,00,411.871
CRP,2020,10,28,15,00,410.943
CRP,2020,10,28,16,00,411.512
CRP,2020,10,28,17,00,411.695
CRP,2020,10,28,18,00,412.147
CRP,2020,10,28,19,00,413.048
CRP,2020,10,28,20,00,413.440
CRP,2020,10,28,21,00,413.475
CRP,2020,10,28,22,00,413.577
CRP,2020,10,28,23,00,413.527
CRP,2020,10,29,00,00,413.070
CRP,2020,10,29,01,00,412.244
CRP,2020,10,29,02,00,411.936
CRP,2020,10,29,03,00,412.040
CRP,2020,10,29,04,00,412.068
CRP,2020,10,29,05,00,412.135
CRP,2020,10,29,06,00,412.227
CRP,2020,10,29,07,00,412.322
CRP,2020,10,29,08,00,412.437
CRP,2020,10,29,09,00,412.434
CRP,2020,10,29,10,00,412.462
CRP,2020,10,29,11,00,412.412
CRP,2020,10,29,12,00,412.396
CRP,2020,10,29,13,00,412.377
CRP,2020,10,29,14,00,412.346
CRP,2020,10,29,15,00,412.308
CRP,2020,10,29,16,00,412.265
CRP,2020,10,29,17,00,412.249
CRP,2020,10,29,18,00,412.213
CRP,2020,10,29,19,00,412.219
CRP,2020,10,29,20,00,412.202
CRP,2020,10,29,21,00,412.166
CRP,2020,10,29,22,00,412.155
CRP,2020,10,29,23,00,412.183
CRP,2020,10,30,00,00,412.148
CRP,2020,10,30,01,00,412.066
CRP,2020,10,30,02,00,412.016
CRP,2020,10,30,03,00,412.010
CRP,2020,10,30,04,00,412.034
CRP,2020,10,30,05,00,412.063
CRP,2020,10,30,06,00,412.522
CRP,2020,10,30,07,00,419.867
CRP,2020,10,30,08,00,419.114
CRP,2020,10,30,09,00,415.217
CRP,2020,10,30,10,00,411.754
CRP,2020,10,30,11,00,411.871
CRP,2020,10,30,12,00,412.621
CRP,2020,10,30,13,00,414.300
CRP,2020,10,30,14,00,414.599
CRP,2020,10,30,15,00,415.047
CRP,2020,10,30,16,00,414.955
CRP,2020,10,30,17,00,414.692
CRP,2020,10,30,18,00,414.517
CRP,2020,10,30,19,00,415.404
CRP,2020,10,30,20,00,415.229
CRP,2020,10,30,21,00,413.975
CRP,2020,10,30,22,00,412.505
CRP,2020,10,30,23,00,412.296
CRP,2020,10,31,00,00,413.223
CRP,2020,10,31,01,00,413.383
CRP,2020,10,31,02,00,413.258
CRP,2020,10,31,03,00,413.242
CRP,2020,10,31,04,00,413.386
CRP,2020,10,31,05,00,413.532
CRP,2020,10,31,06,00,413.348
CRP,2020,10,31,07,00,412.864
CRP,2020,10,31,08,00,413.183
CRP,2020,10,31,09,00,413.296
CRP,2020,10,31,10,00,413.298
CRP,2020,10,31,11,00,412.938
CRP,2020,10,31,12,00,412.173
CRP,2020,10,31,13,00,411.986
CRP,2020,10,31,14,00,412.247
CRP,2020,10,31,15,00,412.592
CRP,2020,10,31,16,00,413.179
CRP,2020,10,31,17,00,414.168
CRP,2020,10,31,18,00,414.877
CRP,2020,10,31,19,00,415.822
CRP,2020,10,31,20,00,415.562
CRP,2020,10,31,21,00,414.596
CRP,2020,10,31,22,00,414.389
CRP,2020,10,31,23,00,414.105
CRP,2020,11,01,00,00,413.650
CRP,2020,11,01,01,00,413.348
CRP,2020,11,01,02,00,413.202
CRP,2020,11,01,03,00,413.133
CRP,2020,11,01,04,00,413.347
CRP,2020,11,01,05,00,414.154
CRP,2020,11,01,06,00,415.285
CRP,2020,11,01,07,00,415.731
CRP,2020,11,01,08,00,415.164
CRP,2020,11,01,09,00,414.706
CRP,2020,11,01,10,00,414.337
CRP,2020,11,01,11,00,414.296
CRP,2020,11,01,12,00,414.361
CRP,2020,11,01,13,00,414.126
CRP,2020,11,01,14,00,412.076
CRP,2020,11,01,15,00,410.946
CRP,2020,11,01,16,00,410.774
CRP,2020,11,01,17,00,410.662
CRP,2020,11,01,18,00,410.602
CRP,2020,11,01,19,00,410.631
CRP,2020,11,01,20,00,410.678
CRP,2020,11,01,21,00,410.820
CRP,2020,11,01,22,00,411.141
CRP,2020,11,01,23,00,411.425
CRP,2020,11,02,00,00,411.718
CRP,2020,11,02,01,00,415.664
CRP,2020,11,02,02,00,419.514
CRP,2020,11,02,03,00,418.714
CRP,2020,11,02,04,00,417.511
CRP,2020,11,02,05,00,415.569
CRP,2020,11,02,06,00,414.341
CRP,2020,11,02,07,00,414.053
CRP,2020,11,02,08,00,414.297
CRP,2020,11,02,09,00,414.464
CRP,2020,11,02,10,00,414.051
CRP,2020,11,02,11,00,413.529
CRP,2020,11,02,12,00,413.176
CRP,2020,11,02,13,00,412.692
CRP,2020,11,02,14,00,412.254
CRP,2020,11,02,15,00,412.080
CRP,2020,11,02,16,00,412.915
CRP,2020,11,02,17,00,413.470
CRP,2020,11,02,18,00,413.932
CRP,2020,11,02,19,00,414.202
CRP,2020,11,02,20,00,414.471
CRP,2020,11,02,21,00,415.141
CRP,2020,11,02,22,00,415.456
CRP,2020,11,02,23,00,415.314
CRP,2020,11,03,00,00,414.833
CRP,2020,11,03,01,00,414.872
CRP,2020,11,03,02,00,414.894
CRP,2020,11,03,03,00,414.684
CRP,2020,11,03,04,00,415.144
CRP,2020,11,03,05,00,414.935
CRP,2020,11,03,06,00,414.466
CRP,2020,11,03,07,00,415.100
CRP,2020,11,03,08,00,414.728
CRP,2020,11,03,09,00,413.839
CRP,2020,11,03,10,00,413.078
CRP,2020,11,03,11,00,412.587
CRP,2020,11,03,12,00,411.916
CRP,2020,11,03,13,00,411.565
CRP,2020,11,03,14,00,410.889
CRP,2020,11,03,15,00,411.008
CRP,2020,11,03,16,00,411.762
CRP,2020,11,03,17,00,413.463
CRP,2020,11,03,18,00,416.694
CRP,2020,11,03,19,00,418.902
CRP,2020,11,03,20,00,419.978
CRP,2020,11,03,21,00,421.288
CRP,2020,11,03,22,00,421.887
CRP,2020,11,03,23,00,423.063
CRP,2020,11,04,00,00,423.815
CRP,2020,11,04,01,00,422.438
CRP,2020,11,04,02,00,421.908
CRP,2020,11,04,03,00,421.837
CRP,2020,11,04,04,00,422.549
CRP,2020,11,04,05,00,421.876
CRP,2020,11,04,06,00,421.787
CRP,2020,11,04,07,00,423.951
CRP,2020,11,04,08,00,424.133
CRP,2020,11,04,09,00,418.674
CRP,2020,11,04,10,00,415.245
CRP,2020,11,04,11,00,415.187
CRP,2020,11,04,12,00,413.937
CRP,2020,11,04,13,00,413.191
CRP,2020,11,04,14,00,412.093
CRP,2020,11,04,15,00,411.682
CRP,2020,11,04,16,00,412.967
CRP,2020,11,04,17,00,416.176
CRP,2020,11,04,18,00,418.688
CRP,2020,11,04,19,00,418.463
CRP,2020,11,04,20,00,417.057
CRP,2020,11,04,21,00,422.974
CRP,2020,11,04,22,00,422.036
CRP,2020,11,04,23,00,418.510
CRP,2020,11,05,00,00,420.581
CRP,2020,11,05,01,00,421.919
CRP,2020,11,05,02,00,420.864
CRP,2020,11,05,03,00,421.539
CRP,2020,11,05,04,00,418.941
CRP,2020,11,05,05,00,418.819
CRP,2020,11,05,06,00,418.723
CRP,2020,11,05,07,00,420.902
CRP,2020,11,05,08,00,421.717
CRP,2020,11,05,09,00,419.879
CRP,2020,11,05,10,00,418.074
CRP,2020,11,05,11,00,418.350
CRP,2020,11,05,12,00,413.900
CRP,2020,11,05,13,00,414.141
CRP,2020,11,05,14,00,414.094
CRP,2020,11,05,15,00,413.829
CRP,2020,11,05,16,00,413.497
CRP,2020,11,05,17,00,414.350
CRP,2020,11,05,18,00,414.433
CRP,2020,11,05,19,00,414.922
CRP,2020,11,05,20,00,415.171
CRP,2020,11,05,21,00,413.993
CRP,2020,11,05,22,00,413.316
CRP,2020,11,05,23,00,412.727
CRP,2020,11,06,00,00,413.148
CRP,2020,11,06,01,00,415.251
CRP,2020,11,06,02,00,415.601
CRP,2020,11,06,03,00,416.941
CRP,2020,11,06,04,00,419.647
CRP,2020,11,06,05,00,419.695
CRP,2020,11,06,06,00,419.695
CRP,2020,11,06,07,00,420.549
CRP,2020,11,06,08,00,420.120
CRP,2020,11,06,09,00,419.164
CRP,2020,11,06,10,00,418.005
CRP,2020,11,06,11,00,417.908
CRP,2020,11,06,12,00,418.171
CRP,2020,11,06,13,00,418.019
CRP,2020,11,06,14,00,417.536
CRP,2020,11,06,15,00,417.342
CRP,2020,11,06,16,00,421.943
CRP,2020,11,06,17,00,425.702
CRP,2020,11,06,18,00,425.868
CRP,2020,11,06,19,00,425.884
CRP,2020,11,06,20,00,426.088
CRP,2020,11,06,21,00,427.265
CRP,2020,11,06,22,00,428.991
CRP,2020,11,06,23,00,428.553
CRP,2020,11,07,00,00,428.645
CRP,2020,11,07,01,00,429.193
CRP,2020,11,07,02,00,428.899
CRP,2020,11,07,03,00,429.792
CRP,2020,11,07,04,00,429.886
CRP,2020,11,07,05,00,428.685
CRP,2020,11,07,06,00,428.632
CRP,2020,11,07,07,00,428.640
CRP,2020,11,07,08,00,429.364
CRP,2020,11,07,09,00,429.162
CRP,2020,11,07,10,00,427.957
CRP,2020,11,07,11,00,427.085
CRP,2020,11,07,12,00,427.423
CRP,2020,11,07,13,00,427.385
CRP,2020,11,07,14,00,427.061
CRP,2020,11,07,15,00,427.718
CRP,2020,11,07,16,00,427.504
CRP,2020,11,07,17,00,430.994
CRP,2020,11,07,18,00,433.101
CRP,2020,11,07,19,00,437.558
CRP,2020,11,07,20,00,437.366
CRP,2020,11,07,21,00,437.705
CRP,2020,11,07,22,00,433.777
CRP,2020,11,07,23,00,435.185
CRP,2020,11,08,00,00,436.366
CRP,2020,11,08,01,00,437.160
CRP,2020,11,08,02,00,438.062
CRP,2020,11,08,03,00,438.153
CRP,2020,11,08,04,00,435.070
CRP,2020,11,08,05,00,432.003
CRP,2020,11,08,06,00,428.474
CRP,2020,11,08,07,00,422.531
CRP,2020,11,08,08,00,420.008
CRP,2020,11,08,09,00,416.542
CRP,2020,11,08,10,00,415.354
CRP,2020,11,08,11,00,414.939
CRP,2020,11,08,12,00,414.538
CRP,2020,11,08,13,00,415.470
CRP,2020,11,08,14,00,415.359
CRP,2020,11,08,15,00,414.978
CRP,2020,11,08,16,00,415.045
CRP,2020,11,08,17,00,415.807
CRP,2020,11,08,18,00,415.333
CRP,2020,11,08,19,00,414.601
CRP,2020,11,08,20,00,415.197
CRP,2020,11,08,21,00,415.011
CRP,2020,11,08,22,00,416.346
CRP,2020,11,08,23,00,418.061
CRP,2020,11,09,00,00,417.936
CRP,2020,11,09,01,00,418.925
CRP,2020,11,09,02,00,419.440
CRP,2020,11,09,03,00,419.767
CRP,2020,11,09,04,00,420.238
CRP,2020,11,09,05,00,421.674
CRP,2020,11,09,06,00,422.575
CRP,2020,11,09,07,00,423.258
CRP,2020,11,09,08,00,423.303
CRP,2020,11,09,09,00,423.304
CRP,2020,11,09,10,00,424.627
CRP,2020,11,09,11,00,425.371
CRP,2020,11,09,12,00,423.957
CRP,2020,11,09,13,00,421.166
CRP,2020,11,09,14,00,416.017
CRP,2020,11,09,15,00,414.240
CRP,2020,11,09,16,00,414.449
CRP,2020,11,09,17,00,414.349
CRP,2020,11,09,18,00,414.499
CRP,2020,11,09,19,00,414.277
CRP,2020,11,09,20,00,414.116
CRP,2020,11,09,21,00,414.549
CRP,2020,11,09,22,00,413.832
CRP,2020,11,09,23,00,414.206
CRP,2020,11,10,00,00,414.581
CRP,2020,11,10,01,00,414.775
CRP,2020,11,10,02,00,414.964
CRP,2020,11,10,03,00,413.842
CRP,2020,11,10,04,00,414.165
CRP,2020,11,10,05,00,415.135
CRP,2020,11,10,06,00,419.634
CRP,2020,11,10,07,00,422.340
CRP,2020,11,10,08,00,417.945
CRP,2020,11,10,09,00,417.067
CRP,2020,11,10,10,00,415.628
CRP,2020,11,10,11,00,414.346
CRP,2020,11,10,12,00,413.938
CRP,2020,11,10,13,00,413.722
CRP,2020,11,10,14,00,413.638
CRP,2020,11,10,15,00,413.726
CRP,2020,11,10,16,00,413.849
CRP,2020,11,10,17,00,413.846
CRP,2020,11,10,18,00,413.866
CRP,2020,11,10,19,00,414.008
CRP,2020,11,10,20,00,414.147
CRP,2020,11,10,21,00,414.364
CRP,2020,11,10,22,00,414.350
CRP,2020,11,10,23,00,414.365
CRP,2020,11,11,00,00,414.243
CRP,2020,11,11,01,00,414.025
CRP,2020,11,11,02,00,413.897
CRP,2020,11,11,03,00,413.641
CRP,2020,11,11,04,00,413.748
CRP,2020,11,11,05,00,413.742
CRP,2020,11,11,06,00,413.768
CRP,2020,11,11,07,00,413.979
CRP,2020,11,11,08,00,414.771
CRP,2020,11,11,09,00,415.112
CRP,2020,11,11,10,00,414.599
CRP,2020,11,11,11,00,414.517
CRP,2020,11,11,12,00,415.030
CRP,2020,11,11,13,00,415.878
CRP,2020,11,11,14,00,415.623
CRP,2020,11,11,15,00,415.051
CRP,2020,11,11,16,00,414.614
CRP,2020,11,11,17,00,413.831
CRP,2020,11,11,18,00,414.530
CRP,2020,11,11,19,00,414.894
CRP,2020,11,11,20,00,415.357
CRP,2020,11,12,08,00,414.292
CRP,2020,11,12,09,00,414.253
CRP,2020,11,12,10,00,414.140
CRP,2020,11,12,11,00,414.119
CRP,2020,11,12,12,00,414.189
CRP,2020,11,12,13,00,414.151
CRP,2020,11,12,14,00,414.091
CRP,2020,11,12,15,00,414.064
CRP,2020,11,12,16,00,414.030
CRP,2020,11,12,17,00,414.046
CRP,2020,11,12,18,00,413.974
CRP,2020,11,12,19,00,413.928
CRP,2020,11,12,20,00,413.983
CRP,2020,11,12,21,00,414.015
CRP,2020,11,12,22,00,413.961
CRP,2020,11,12,23,00,414.378
CRP,2020,11,13,00,00,414.948
CRP,2020,11,13,01,00,414.934
CRP,2020,11,13,02,00,414.446
CRP,2020,11,13,03,00,414.851
CRP,2020,11,13,04,00,414.907
CRP,2020,11,13,05,00,414.794
CRP,2020,11,13,06,00,414.798
CRP,2020,11,13,07,00,414.794
CRP,2020,11,13,08,00,414.729
CRP,2020,11,13,09,00,414.816
CRP,2020,11,13,10,00,414.583
CRP,2020,11,13,11,00,414.575
CRP,2020,11,13,12,00,414.567
CRP,2020,11,13,13,00,414.701
CRP,2020,11,13,14,00,414.707
CRP,2020,11,13,15,00,414.733
CRP,2020,11,13,16,00,414.609
CRP,2020,11,13,17,00,414.596
CRP,2020,11,13,18,00,414.627
CRP,2020,11,13,19,00,414.714
CRP,2020,11,13,20,00,414.683
CRP,2020,11,13,21,00,414.714
CRP,2020,11,13,22,00,414.751
CRP,2020,11,13,23,00,414.755
CRP,2020,11,14,00,00,414.685
CRP,2020,11,14,01,00,414.427
CRP,2020,11,14,02,00,414.415
CRP,2020,11,14,03,00,414.489
CRP,2020,11,14,04,00,414.427
CRP,2020,11,14,05,00,414.462
CRP,2020,11,14,06,00,414.548
CRP,2020,11,14,07,00,414.714
CRP,2020,11,14,08,00,414.875
CRP,2020,11,14,09,00,414.790
CRP,2020,11,14,10,00,414.784
CRP,2020,11,14,11,00,415.057
CRP,2020,11,14,12,00,415.204
CRP,2020,11,14,13,00,415.659
CRP,2020,11,14,14,00,417.743
CRP,2020,11,14,15,00,417.950
CRP,2020,11,14,16,00,418.343
CRP,2020,11,14,17,00,419.386
CRP,2020,11,14,18,00,419.560
CRP,2020,11,14,19,00,419.104
CRP,2020,11,14,20,00,418.350
CRP,2020,11,14,21,00,417.618
CRP,2020,11,14,22,00,416.806
CRP,2020,11,14,23,00,416.408
CRP,2020,11,15,00,00,416.165
CRP,2020,11,15,01,00,415.766
CRP,2020,11,15,02,00,415.763
CRP,2020,11,15,03,00,415.955
CRP,2020,11,15,04,00,415.761
CRP,2020,11,15,05,00,414.712
CRP,2020,11,15,06,00,415.020
CRP,2020,11,15,07,00,415.100
CRP,2020,11,15,08,00,414.927
CRP,2020,11,15,09,00,414.819
CRP,2020,11,15,10,00,414.814
CRP,2020,11,15,11,00,414.699
CRP,2020,11,15,12,00,414.584
CRP,2020,11,15,13,00,413.888
CRP,2020,11,15,14,00,413.486
CRP,2020,11,15,15,00,413.026
CRP,2020,11,15,16,00,412.668
CRP,2020,11,15,17,00,412.984
CRP,2020,11,15,18,00,415.044
CRP,2020,11,15,19,00,415.419
CRP,2020,11,15,20,00,416.232
CRP,2020,11,15,21,00,415.969
CRP,2020,11,15,22,00,415.973
CRP,2020,11,15,23,00,416.120
CRP,2020,11,16,00,00,415.981
CRP,2020,11,16,01,00,415.629
CRP,2020,11,16,02,00,415.592
CRP,2020,11,16,03,00,415.767
CRP,2020,11,16,04,00,416.077
CRP,2020,11,16,05,00,416.096
CRP,2020,11,16,06,00,416.490
CRP,2020,11,16,07,00,415.924
CRP,2020,11,16,08,00,415.566
CRP,2020,11,16,09,00,414.520
CRP,2020,11,16,10,00,414.333
CRP,2020,11,16,11,00,414.280
CRP,2020,11,16,12,00,414.250
CRP,2020,11,16,13,00,414.282
CRP,2020,11,16,14,00,414.325
CRP,2020,11,16,15,00,414.342
CRP,2020,11,16,16,00,414.369
CRP,2020,11,16,17,00,414.298
CRP,2020,11,16,18,00,414.250
CRP,2020,11,16,19,00,414.186
CRP,2020,11,16,20,00,414.129
CRP,2020,11,16,21,00,414.082
CRP,2020,11,16,22,00,414.061
CRP,2020,11,16,23,00,414.083
CRP,2020,11,17,00,00,414.104
CRP,2020,11,17,01,00,414.121
CRP,2020,11,17,02,00,414.213
CRP,2020,11,17,03,00,414.192
CRP,2020,11,17,04,00,414.235
CRP,2020,11,17,05,00,414.258
CRP,2020,11,17,06,00,414.216
CRP,2020,11,17,07,00,414.197
CRP,2020,11,17,08,00,414.217
CRP,2020,11,17,09,00,414.272
CRP,2020,11,17,10,00,414.331
CRP,2020,11,17,11,00,414.335
CRP,2020,11,17,12,00,414.270
CRP,2020,11,17,13,00,414.202
CRP,2020,11,17,14,00,414.172
CRP,2020,11,17,15,00,414.193
CRP,2020,11,17,16,00,414.259
CRP,2020,11,17,17,00,414.318
CRP,2020,11,17,18,00,414.441
CRP,2020,11,17,19,00,414.484
CRP,2020,11,17,20,00,414.487
CRP,2020,11,17,21,00,414.467
CRP,2020,11,17,22,00,414.548
CRP,2020,11,17,23,00,414.723
CRP,2020,11,18,00,00,415.074
CRP,2020,11,18,01,00,415.035
CRP,2020,11,18,02,00,414.939
CRP,2020,11,18,03,00,415.155
CRP,2020,11,18,04,00,415.274
CRP,2020,11,18,05,00,415.063
CRP,2020,11,18,06,00,415.559
CRP,2020,11,18,07,00,416.391
CRP,2020,11,18,08,00,416.152
CRP,2020,11,18,09,00,415.972
CRP,2020,11,18,10,00,416.347
CRP,2020,11,18,11,00,415.090
CRP,2020,11,18,12,00,413.964
CRP,2020,11,18,13,00,413.987
CRP,2020,11,18,14,00,413.819
CRP,2020,11,18,15,00,414.125
CRP,2020,11,18,16,00,414.277
CRP,2020,11,18,17,00,414.342
CRP,2020,11,18,18,00,414.744
CRP,2020,11,18,19,00,415.139
CRP,2020,11,18,20,00,415.687
CRP,2020,11,18,21,00,416.081
CRP,2020,11,18,22,00,416.452
CRP,2020,11,18,23,00,416.694
CRP,2020,11,19,00,00,416.836
CRP,2020,11,19,01,00,416.823
CRP,2020,11,19,02,00,417.064
CRP,2020,11,19,03,00,417.149
CRP,2020,11,19,04,00,417.073
CRP,2020,11,19,05,00,417.081
CRP,2020,11,19,06,00,418.153
CRP,2020,11,19,07,00,418.875
CRP,2020,11,19,08,00,417.896
CRP,2020,11,19,09,00,416.337
CRP,2020,11,19,10,00,415.043
CRP,2020,11,19,11,00,413.909
CRP,2020,11,19,12,00,413.223
CRP,2020,11,19,13,00,412.705
CRP,2020,11,19,14,00,412.080
CRP,2020,11,19,15,00,413.834
CRP,2020,11,19,16,00,416.040
CRP,2020,11,19,17,00,416.470
CRP,2020,11,19,18,00,413.835
CRP,2020,11,19,19,00,414.153
CRP,2020,11,19,20,00,414.852
CRP,2020,11,19,21,00,415.109
CRP,2020,11,19,22,00,415.126
CRP,2020,11,19,23,00,415.010
CRP,2020,11,20,00,00,414.828
CRP,2020,11,20,01,00,414.699
CRP,2020,11,20,02,00,414.576
CRP,2020,11,20,03,00,414.572
CRP,2020,11,20,04,00,414.657
CRP,2020,11,20,05,00,414.539
CRP,2020,11,20,06,00,414.551
CRP,2020,11,20,07,00,414.534
CRP,2020,11,20,08,00,414.528
CRP,2020,11,20,09,00,414.527
CRP,2020,11,20,10,00,414.627
CRP,2020,11,20,11,00,415.057
CRP,2020,11,20,12,00,414.766
CRP,2020,11,20,13,00,414.529
CRP,2020,11,20,14,00,414.564
CRP,2020,11,20,15,00,414.649
CRP,2020,11,20,16,00,414.592
CRP,2020,11,20,17,00,414.531
CRP,2020,11,20,18,00,414.557
CRP,2020,11,20,19,00,414.591
CRP,2020,11,20,20,00,414.652
CRP,2020,11,20,21,00,414.710
CRP,2020,11,20,22,00,414.742
CRP,2020,11,20,23,00,414.763
CRP,2020,11,21,00,00,414.580
CRP,2020,11,21,01,00,414.626
CRP,2020,11,21,02,00,414.746
CRP,2020,11,21,03,00,414.822
CRP,2020,11,21,04,00,414.845
CRP,2020,11,21,05,00,414.825
CRP,2020,11,21,06,00,414.769
CRP,2020,11,21,07,00,414.620
CRP,2020,11,21,08,00,414.458
CRP,2020,11,21,09,00,414.331
CRP,2020,11,21,10,00,414.279
CRP,2020,11,21,11,00,414.333
CRP,2020,11,21,12,00,415.845
CRP,2020,11,21,13,00,415.415
CRP,2020,11,21,14,00,416.132
CRP,2020,11,21,15,00,416.920
CRP,2020,11,21,16,00,416.628
CRP,2020,11,21,17,00,416.275
CRP,2020,11,21,18,00,415.797
CRP,2020,11,21,19,00,417.808
CRP,2020,11,21,20,00,424.344
CRP,2020,11,21,21,00,428.791
CRP,2020,11,21,22,00,428.043
CRP,2020,11,21,23,00,426.553
CRP,2020,11,22,00,00,426.497
CRP,2020,11,22,01,00,427.443
CRP,2020,11,22,02,00,429.121
CRP,2020,11,22,03,00,428.209
CRP,2020,11,22,04,00,428.634
CRP,2020,11,22,05,00,432.178
CRP,2020,11,22,06,00,429.259
CRP,2020,11,22,07,00,426.950
CRP,2020,11,22,08,00,424.716
CRP,2020,11,22,09,00,424.372
CRP,2020,11,22,10,00,421.744
CRP,2020,11,22,11,00,419.553
CRP,2020,11,22,12,00,417.419
CRP,2020,11,22,13,00,418.072
CRP,2020,11,22,14,00,418.119
CRP,2020,11,22,15,00,416.721
CRP,2020,11,22,16,00,416.023
CRP,2020,11,22,17,00,417.243
CRP,2020,11,22,18,00,421.422
CRP,2020,11,22,19,00,419.725
CRP,2020,11,22,20,00,421.633
CRP,2020,11,22,21,00,424.759
CRP,2020,11,22,22,00,424.472
CRP,2020,11,22,23,00,425.922
CRP,2020,11,23,00,00,427.261
CRP,2020,11,23,01,00,423.392
CRP,2020,11,23,02,00,416.133
CRP,2020,11,23,03,00,415.883
CRP,2020,11,23,04,00,415.964
CRP,2020,11,23,05,00,416.204
CRP,2020,11,23,06,00,416.930
CRP,2020,11,23,07,00,417.251
CRP,2020,11,23,08,00,417.407
CRP,2020,11,23,09,00,417.412
CRP,2020,11,23,10,00,417.255
CRP,2020,11,23,11,00,416.798
CRP,2020,11,23,12,00,416.636
CRP,2020,11,23,13,00,416.607
CRP,2020,11,23,14,00,416.537
CRP,2020,11,23,15,00,416.077
CRP,2020,11,23,16,00,415.507
CRP,2020,11,23,17,00,414.992
CRP,2020,11,23,18,00,414.613
CRP,2020,11,23,19,00,414.438
CRP,2020,11,23,20,00,414.375
CRP,2020,11,23,21,00,414.378
CRP,2020,11,23,22,00,414.330
CRP,2020,11,23,23,00,414.353
CRP,2020,11,24,00,00,414.247
CRP,2020,11,24,01,00,414.319
CRP,2020,11,24,02,00,414.122
CRP,2020,11,24,03,00,414.050
CRP,2020,11,24,04,00,414.056
CRP,2020,11,24,05,00,414.154
CRP,2020,11,24,06,00,414.196
CRP,2020,11,24,07,00,414.997
CRP,2020,11,24,08,00,415.728
CRP,2020,11,24,09,00,416.567
CRP,2020,11,24,10,00,417.463
CRP,2020,11,24,11,00,418.294
