Site,SamplingHeight,Year,Month,Day,Hour,Minute,DecimalDate,co2,Stdev,NbPoints,Flag,InstrumentId,QualityId,InternalFlag,AutoDescriptiveFlag,ManualDescriptiveFlag
MHD,24,2021,12,05,11,00,2021.92728311,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,12,00,2021.92739726,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,13,00,2021.92751142,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,14,00,2021.92762557,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,15,00,2021.92773973,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,16,00,2021.92785388,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,17,00,2021.92796804,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,18,00,2021.92808219,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,19,00,2021.92819635,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,20,00,2021.92831050,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,21,00,2021.92842466,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,22,00,2021.92853881,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,05,23,00,2021.92865297,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,00,00,2021.92876712,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,01,00,2021.92888128,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,02,00,2021.92899543,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,03,00,2021.92910959,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,04,00,2021.92922374,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,05,00,2021.92933790,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,06,00,2021.92945205,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,07,00,2021.92956621,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,08,00,2021.92968037,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,09,00,2021.92979452,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,10,00,2021.92990868,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,11,00,2021.93002283,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,12,00,2021.93013699,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,13,00,2021.93025114,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,14,00,2021.93036530,-999.990,-9.990,0,N,955,156315,Unitary data,,
MHD,24,2021,12,06,15,00,2021.93047945,418.828,0.123,12,U,955,189563,Stabilization,Cavity temperature,Unitary data,F-1,I-2,
MHD,24,2021,12,06,16,00,2021.93059361,419.323,0.102,60,U,955,189563,,,
MHD,24,2021,12,06,17,00,2021.93070776,419.405,0.042,60,U,955,189563,,,
MHD,24,2021,12,06,18,00,2021.93082192,419.416,0.031,60,U,955,189563,,,
MHD,24,2021,12,06,19,00,2021.93093607,419.470,0.025,60,U,955,189563,,,
MHD,24,2021,12,06,20,00,2021.93105023,419.538,0.027,60,U,955,189563,,,
MHD,24,2021,12,06,21,00,2021.93116438,419.568,0.014,60,U,955,189563,,,
MHD,24,2021,12,06,22,00,2021.93127854,419.596,0.027,59,U,955,189563,,,
MHD,24,2021,12,06,23,00,2021.93139269,419.753,0.228,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,12,07,00,00,2021.93150685,420.061,0.309,60,U,955,189563,,,
MHD,24,2021,12,07,01,00,2021.93162100,420.412,0.742,60,U,955,189563,,,
MHD,24,2021,12,07,02,00,2021.93173516,420.513,0.432,60,U,955,189563,,,
MHD,24,2021,12,07,03,00,2021.93184932,421.384,0.219,60,U,955,189563,,,
MHD,24,2021,12,07,04,00,2021.93196347,421.288,0.162,60,U,955,189563,,,
MHD,24,2021,12,07,05,00,2021.93207763,420.843,0.152,60,U,955,189563,,,
MHD,24,2021,12,07,06,00,2021.93219178,420.524,0.234,60,U,955,189563,,,
MHD,24,2021,12,07,07,00,2021.93230594,419.558,0.042,60,U,955,189563,,,
MHD,24,2021,12,07,08,00,2021.93242009,419.590,0.163,60,U,955,189563,,,
MHD,24,2021,12,07,09,00,2021.93253425,419.242,0.050,60,U,955,189563,,,
MHD,24,2021,12,07,10,00,2021.93264840,419.280,0.074,35,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,07,11,00,2021.93276256,419.249,0.117,60,U,955,189563,,,
MHD,24,2021,12,07,12,00,2021.93287671,419.088,0.102,60,U,955,189563,,,
MHD,24,2021,12,07,13,00,2021.93299087,419.305,0.187,60,U,955,189563,,,
MHD,24,2021,12,07,14,00,2021.93310502,419.883,0.275,60,U,955,189563,,,
MHD,24,2021,12,07,15,00,2021.93321918,420.484,0.270,60,U,955,189563,,,
MHD,24,2021,12,07,16,00,2021.93333333,420.275,0.246,60,U,955,189563,,,
MHD,24,2021,12,07,17,00,2021.93344749,420.087,0.046,60,U,955,189563,,,
MHD,24,2021,12,07,18,00,2021.93356164,419.858,0.049,60,U,955,189563,,,
MHD,24,2021,12,07,19,00,2021.93367580,419.857,0.024,60,U,955,189563,,,
MHD,24,2021,12,07,20,00,2021.93378995,419.847,0.027,60,U,955,189563,,,
MHD,24,2021,12,07,21,00,2021.93390411,419.862,0.031,40,U,955,189563,Stabilization,Cavity pressure,Unitary data,F,
MHD,24,2021,12,07,22,00,2021.93401826,419.871,0.037,56,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,07,23,00,2021.93413242,419.902,0.028,60,U,955,189563,,,
MHD,24,2021,12,08,00,00,2021.93424658,419.937,0.030,60,U,955,189563,,,
MHD,24,2021,12,08,01,00,2021.93436073,419.940,0.033,60,U,955,189563,,,
MHD,24,2021,12,08,02,00,2021.93447489,419.941,0.029,60,U,955,189563,,,
MHD,24,2021,12,08,03,00,2021.93458904,419.934,0.030,60,U,955,189563,,,
MHD,24,2021,12,08,04,00,2021.93470320,419.886,0.031,60,U,955,189563,,,
MHD,24,2021,12,08,05,00,2021.93481735,419.904,0.039,60,U,955,189563,,,
MHD,24,2021,12,08,06,00,2021.93493151,419.890,0.040,60,U,955,189563,,,
MHD,24,2021,12,08,07,00,2021.93504566,419.925,0.055,60,U,955,189563,,,
MHD,24,2021,12,08,08,00,2021.93515982,419.966,0.063,59,U,955,189563,,,
MHD,24,2021,12,08,09,00,2021.93527397,419.782,0.045,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,08,10,00,2021.93538813,419.663,0.045,60,U,955,189563,,,
MHD,24,2021,12,08,11,00,2021.93550228,419.515,0.046,60,U,955,189563,,,
MHD,24,2021,12,08,12,00,2021.93561644,419.514,0.050,60,U,955,189563,,,
MHD,24,2021,12,08,13,00,2021.93573059,419.645,0.050,60,U,955,189563,,,
MHD,24,2021,12,08,14,00,2021.93584475,419.969,0.124,60,U,955,189563,,,
MHD,24,2021,12,08,15,00,2021.93595890,420.127,0.058,60,U,955,189563,,,
MHD,24,2021,12,08,16,00,2021.93607306,420.145,0.048,60,U,955,189563,,,
MHD,24,2021,12,08,17,00,2021.93618721,420.262,0.042,60,U,955,189563,,,
MHD,24,2021,12,08,18,00,2021.93630137,420.322,0.050,60,U,955,189563,,,
MHD,24,2021,12,08,19,00,2021.93641553,420.277,0.046,60,U,955,189563,,,
MHD,24,2021,12,08,20,00,2021.93652968,420.196,0.031,35,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,08,21,00,2021.93664384,420.111,0.053,60,U,955,189563,,,
MHD,24,2021,12,08,22,00,2021.93675799,420.061,0.049,60,U,955,189563,,,
MHD,24,2021,12,08,23,00,2021.93687215,420.214,0.050,60,U,955,189563,,,
MHD,24,2021,12,09,00,00,2021.93698630,420.333,0.035,60,U,955,189563,,,
MHD,24,2021,12,09,01,00,2021.93710046,420.204,0.064,60,U,955,189563,,,
MHD,24,2021,12,09,02,00,2021.93721461,419.972,0.091,60,U,955,189563,,,
MHD,24,2021,12,09,03,00,2021.93732877,419.701,0.072,60,U,955,189563,,,
MHD,24,2021,12,09,04,00,2021.93744292,419.609,0.030,60,U,955,189563,,,
MHD,24,2021,12,09,05,00,2021.93755708,419.756,0.041,60,U,955,189563,,,
MHD,24,2021,12,09,06,00,2021.93767123,419.759,0.019,60,U,955,189563,,,
MHD,24,2021,12,09,07,00,2021.93778539,419.744,0.021,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,F,
MHD,24,2021,12,09,08,00,2021.93789954,418.926,0.475,56,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,09,09,00,2021.93801370,418.771,0.031,60,U,955,189563,,,
MHD,24,2021,12,09,10,00,2021.93812785,418.938,0.086,60,U,955,189563,,,
MHD,24,2021,12,09,11,00,2021.93824201,419.163,0.101,60,U,955,189563,,,
MHD,24,2021,12,09,12,00,2021.93835616,419.538,0.215,60,U,955,189563,,,
MHD,24,2021,12,09,13,00,2021.93847032,420.067,0.133,60,U,955,189563,,,
MHD,24,2021,12,09,14,00,2021.93858447,420.681,0.182,60,U,955,189563,,,
MHD,24,2021,12,09,15,00,2021.93869863,420.354,0.177,60,U,955,189563,,,
MHD,24,2021,12,09,16,00,2021.93881279,419.849,0.177,60,U,955,189563,,,
MHD,24,2021,12,09,17,00,2021.93892694,419.714,0.031,60,U,955,189563,,,
MHD,24,2021,12,09,18,00,2021.93904110,419.810,0.037,59,U,955,189563,,,
MHD,24,2021,12,09,19,00,2021.93915525,420.089,0.075,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,09,20,00,2021.93926941,420.565,0.233,60,U,955,189563,,,
MHD,24,2021,12,09,21,00,2021.93938356,421.212,0.115,60,U,955,189563,,,
MHD,24,2021,12,09,22,00,2021.93949772,420.968,0.095,60,U,955,189563,,,
MHD,24,2021,12,09,23,00,2021.93961187,420.529,0.177,60,U,955,189563,,,
MHD,24,2021,12,10,00,00,2021.93972603,420.136,0.042,60,U,955,189563,,,
MHD,24,2021,12,10,01,00,2021.93984018,419.944,0.040,60,U,955,189563,,,
MHD,24,2021,12,10,02,00,2021.93995434,419.964,0.039,60,U,955,189563,,,
MHD,24,2021,12,10,03,00,2021.94006849,419.934,0.060,60,U,955,189563,,,
MHD,24,2021,12,10,04,00,2021.94018265,419.790,0.049,60,U,955,189563,,,
MHD,24,2021,12,10,05,00,2021.94029680,419.739,0.039,60,U,955,189563,,,
MHD,24,2021,12,10,06,00,2021.94041096,419.790,0.074,35,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,10,07,00,2021.94052511,419.724,0.045,60,U,955,189563,,,
MHD,24,2021,12,10,08,00,2021.94063927,419.807,0.050,60,U,955,189563,,,
MHD,24,2021,12,10,09,00,2021.94075342,419.983,0.043,60,U,955,189563,,,
MHD,24,2021,12,10,10,00,2021.94086758,420.021,0.022,60,U,955,189563,,,
MHD,24,2021,12,10,11,00,2021.94098174,420.014,0.050,60,U,955,189563,,,
MHD,24,2021,12,10,12,00,2021.94109589,420.058,0.023,60,U,955,189563,,,
MHD,24,2021,12,10,13,00,2021.94121005,420.098,0.041,60,U,955,189563,,,
MHD,24,2021,12,10,14,00,2021.94132420,420.132,0.022,60,U,955,189563,,,
MHD,24,2021,12,10,15,00,2021.94143836,420.223,0.021,60,U,955,189563,,,
MHD,24,2021,12,10,16,00,2021.94155251,420.238,0.023,60,U,955,189563,,,
MHD,24,2021,12,10,17,00,2021.94166667,420.270,0.022,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,12,10,18,00,2021.94178082,420.215,0.042,56,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,10,19,00,2021.94189498,419.986,0.064,60,U,955,189563,,,
MHD,24,2021,12,10,20,00,2021.94200913,419.918,0.009,60,U,955,189563,,,
MHD,24,2021,12,10,21,00,2021.94212329,420.010,0.044,60,U,955,189563,,,
MHD,24,2021,12,10,22,00,2021.94223744,420.184,0.031,60,U,955,189563,,,
MHD,24,2021,12,10,23,00,2021.94235160,419.982,0.119,60,U,955,189563,,,
MHD,24,2021,12,11,00,00,2021.94246575,419.765,0.073,60,U,955,189563,,,
MHD,24,2021,12,11,01,00,2021.94257991,419.305,0.126,60,U,955,189563,,,
MHD,24,2021,12,11,02,00,2021.94269406,419.318,0.036,60,U,955,189563,,,
MHD,24,2021,12,11,03,00,2021.94280822,418.881,0.272,60,U,955,189563,,,
MHD,24,2021,12,11,04,00,2021.94292237,417.745,0.404,59,U,955,189563,,,
MHD,24,2021,12,11,05,00,2021.94303653,416.743,0.036,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,11,06,00,2021.94315068,416.749,0.036,60,U,955,189563,,,
MHD,24,2021,12,11,07,00,2021.94326484,416.965,0.079,60,U,955,189563,,,
MHD,24,2021,12,11,08,00,2021.94337900,417.188,0.074,60,U,955,189563,,,
MHD,24,2021,12,11,09,00,2021.94349315,417.411,0.048,60,U,955,189563,,,
MHD,24,2021,12,11,10,00,2021.94360731,417.556,0.035,60,U,955,189563,,,
MHD,24,2021,12,11,11,00,2021.94372146,417.637,0.017,60,U,955,189563,,,
MHD,24,2021,12,11,12,00,2021.94383562,417.701,0.034,60,U,955,189563,,,
MHD,24,2021,12,11,13,00,2021.94394977,418.416,0.613,60,U,955,189563,,,
MHD,24,2021,12,11,14,00,2021.94406393,419.124,0.022,60,U,955,189563,,,
MHD,24,2021,12,11,15,00,2021.94417808,419.101,0.009,60,U,955,189563,,,
MHD,24,2021,12,11,16,00,2021.94429224,419.165,0.019,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,11,17,00,2021.94440639,419.160,0.011,60,U,955,189563,,,
MHD,24,2021,12,11,18,00,2021.94452055,419.165,0.009,60,U,955,189563,,,
MHD,24,2021,12,11,19,00,2021.94463470,419.142,0.042,60,U,955,189563,,,
MHD,24,2021,12,11,20,00,2021.94474886,419.168,0.014,60,U,955,189563,,,
MHD,24,2021,12,11,21,00,2021.94486301,419.175,0.024,60,U,955,189563,,,
MHD,24,2021,12,11,22,00,2021.94497717,419.183,0.013,60,U,955,189563,,,
MHD,24,2021,12,11,23,00,2021.94509132,419.158,0.012,60,U,955,189563,,,
MHD,24,2021,12,12,00,00,2021.94520548,419.212,0.048,60,U,955,189563,,,
MHD,24,2021,12,12,01,00,2021.94531963,419.221,0.048,60,U,955,189563,,,
MHD,24,2021,12,12,02,00,2021.94543379,419.257,0.054,60,U,955,189563,,,
MHD,24,2021,12,12,03,00,2021.94554795,419.322,0.030,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,12,12,04,00,2021.94566210,419.315,0.060,57,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,12,05,00,2021.94577626,419.256,0.022,60,U,955,189563,,,
MHD,24,2021,12,12,06,00,2021.94589041,419.499,0.207,60,U,955,189563,,,
MHD,24,2021,12,12,07,00,2021.94600457,419.540,0.143,60,U,955,189563,,,
MHD,24,2021,12,12,08,00,2021.94611872,420.084,0.249,60,U,955,189563,,,
MHD,24,2021,12,12,09,00,2021.94623288,423.034,0.796,60,U,955,189563,,,
MHD,24,2021,12,12,10,00,2021.94634703,423.036,3.235,60,U,955,189563,,,
MHD,24,2021,12,12,11,00,2021.94646119,419.401,0.090,60,U,955,189563,,,
MHD,24,2021,12,12,12,00,2021.94657534,419.553,0.042,60,U,955,189563,,,
MHD,24,2021,12,12,13,00,2021.94668950,419.455,0.039,60,U,955,189563,,,
MHD,24,2021,12,12,14,00,2021.94680365,419.458,0.057,59,U,955,189563,,,
MHD,24,2021,12,12,15,00,2021.94691781,419.693,0.054,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,12,16,00,2021.94703196,419.421,0.214,60,U,955,189563,,,
MHD,24,2021,12,12,17,00,2021.94714612,419.196,0.134,60,U,955,189563,,,
MHD,24,2021,12,12,18,00,2021.94726027,419.611,0.076,60,U,955,189563,,,
MHD,24,2021,12,12,19,00,2021.94737443,420.040,0.086,60,U,955,189563,,,
MHD,24,2021,12,12,20,00,2021.94748858,420.114,0.050,60,U,955,189563,,,
MHD,24,2021,12,12,21,00,2021.94760274,420.264,0.073,60,U,955,189563,,,
MHD,24,2021,12,12,22,00,2021.94771689,420.422,0.022,60,U,955,189563,,,
MHD,24,2021,12,12,23,00,2021.94783105,420.440,0.035,60,U,955,189563,,,
MHD,24,2021,12,13,00,00,2021.94794521,420.460,0.016,60,U,955,189563,,,
MHD,24,2021,12,13,01,00,2021.94805936,420.476,0.027,60,U,955,189563,,,
MHD,24,2021,12,13,02,00,2021.94817352,420.459,0.012,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,13,03,00,2021.94828767,420.426,0.014,60,U,955,189563,,,
MHD,24,2021,12,13,04,00,2021.94840183,420.419,0.018,60,U,955,189563,,,
MHD,24,2021,12,13,05,00,2021.94851598,420.410,0.016,60,U,955,189563,,,
MHD,24,2021,12,13,06,00,2021.94863014,420.376,0.021,60,U,955,189563,,,
MHD,24,2021,12,13,07,00,2021.94874429,420.373,0.016,60,U,955,189563,,,
MHD,24,2021,12,13,08,00,2021.94885845,420.401,0.028,60,U,955,189563,,,
MHD,24,2021,12,13,09,00,2021.94897260,420.490,0.046,60,U,955,189563,,,
MHD,24,2021,12,13,10,00,2021.94908676,420.642,0.040,60,U,955,189563,,,
MHD,24,2021,12,13,11,00,2021.94920091,420.717,0.021,60,U,955,189563,,,
MHD,24,2021,12,13,12,00,2021.94931507,420.787,0.012,60,U,955,189563,,,
MHD,24,2021,12,13,13,00,2021.94942922,420.746,0.015,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,12,13,14,00,2021.94954338,420.786,0.054,57,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,13,15,00,2021.94965753,420.734,0.018,60,U,955,189563,,,
MHD,24,2021,12,13,16,00,2021.94977169,420.686,0.055,60,U,955,189563,,,
MHD,24,2021,12,13,17,00,2021.94988584,420.657,0.042,60,U,955,189563,,,
MHD,24,2021,12,13,18,00,2021.95000000,420.632,0.069,60,U,955,189563,,,
MHD,24,2021,12,13,19,00,2021.95011416,420.562,0.059,60,U,955,189563,,,
MHD,24,2021,12,13,20,00,2021.95022831,420.552,0.048,60,U,955,189563,,,
MHD,24,2021,12,13,21,00,2021.95034247,420.457,0.034,60,U,955,189563,,,
MHD,24,2021,12,13,22,00,2021.95045662,420.396,0.027,60,U,955,189563,,,
MHD,24,2021,12,13,23,00,2021.95057078,420.431,0.026,60,U,955,189563,,,
MHD,24,2021,12,14,00,00,2021.95068493,420.420,0.034,59,U,955,189563,,,
MHD,24,2021,12,14,01,00,2021.95079909,420.507,0.045,37,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,14,02,00,2021.95091324,420.614,0.156,60,U,955,189563,,,
MHD,24,2021,12,14,03,00,2021.95102740,420.710,0.196,60,U,955,189563,,,
MHD,24,2021,12,14,04,00,2021.95114155,420.422,0.075,60,U,955,189563,,,
MHD,24,2021,12,14,05,00,2021.95125571,420.112,0.040,60,U,955,189563,,,
MHD,24,2021,12,14,06,00,2021.95136986,420.124,0.027,60,U,955,189563,,,
MHD,24,2021,12,14,07,00,2021.95148402,420.150,0.025,60,U,955,189563,,,
MHD,24,2021,12,14,08,00,2021.95159817,420.162,0.018,60,U,955,189563,,,
MHD,24,2021,12,14,09,00,2021.95171233,420.186,0.017,60,U,955,189563,,,
MHD,24,2021,12,14,10,00,2021.95182648,420.178,0.011,60,U,955,189563,,,
MHD,24,2021,12,14,11,00,2021.95194064,420.178,0.013,60,U,955,189563,,,
MHD,24,2021,12,14,12,00,2021.95205479,420.231,0.040,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,14,13,00,2021.95216895,420.278,0.017,60,U,955,189563,,,
MHD,24,2021,12,14,14,00,2021.95228311,420.290,0.021,60,U,955,189563,,,
MHD,24,2021,12,14,15,00,2021.95239726,420.276,0.027,60,U,955,189563,,,
MHD,24,2021,12,14,16,00,2021.95251142,420.297,0.017,60,U,955,189563,,,
MHD,24,2021,12,14,17,00,2021.95262557,420.240,0.046,60,U,955,189563,,,
MHD,24,2021,12,14,18,00,2021.95273973,420.151,0.041,60,U,955,189563,,,
MHD,24,2021,12,14,19,00,2021.95285388,420.063,0.016,60,U,955,189563,,,
MHD,24,2021,12,14,20,00,2021.95296804,420.039,0.078,60,U,955,189563,,,
MHD,24,2021,12,14,21,00,2021.95308219,419.810,0.054,60,U,955,189563,,,
MHD,24,2021,12,14,22,00,2021.95319635,419.735,0.022,60,U,955,189563,,,
MHD,24,2021,12,14,23,00,2021.95331050,419.720,0.027,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,12,15,00,00,2021.95342466,419.619,0.050,57,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,15,01,00,2021.95353881,419.472,0.044,60,U,955,189563,,,
MHD,24,2021,12,15,02,00,2021.95365297,419.350,0.018,60,U,955,189563,,,
MHD,24,2021,12,15,03,00,2021.95376712,419.478,0.107,60,U,955,189563,,,
MHD,24,2021,12,15,04,00,2021.95388128,419.805,0.059,60,U,955,189563,,,
MHD,24,2021,12,15,05,00,2021.95399543,419.908,0.035,60,U,955,189563,,,
MHD,24,2021,12,15,06,00,2021.95410959,420.045,0.037,60,U,955,189563,,,
MHD,24,2021,12,15,07,00,2021.95422374,420.115,0.013,60,U,955,189563,,,
MHD,24,2021,12,15,08,00,2021.95433790,420.153,0.018,60,U,955,189563,,,
MHD,24,2021,12,15,09,00,2021.95445205,420.194,0.028,60,U,955,189563,,,
MHD,24,2021,12,15,10,00,2021.95456621,420.158,0.031,59,U,955,189563,,,
MHD,24,2021,12,15,11,00,2021.95468037,420.129,0.013,37,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,15,12,00,2021.95479452,419.995,0.087,60,U,955,189563,,,
MHD,24,2021,12,15,13,00,2021.95490868,419.780,0.026,60,U,955,189563,,,
MHD,24,2021,12,15,14,00,2021.95502283,419.726,0.040,60,U,955,189563,,,
MHD,24,2021,12,15,15,00,2021.95513699,419.747,0.021,60,U,955,189563,,,
MHD,24,2021,12,15,16,00,2021.95525114,419.781,0.031,60,U,955,189563,,,
MHD,24,2021,12,15,17,00,2021.95536530,419.664,0.038,60,U,955,189563,,,
MHD,24,2021,12,15,18,00,2021.95547945,419.591,0.024,60,U,955,189563,,,
MHD,24,2021,12,15,19,00,2021.95559361,419.540,0.042,60,U,955,189563,,,
MHD,24,2021,12,15,20,00,2021.95570776,419.312,0.088,60,U,955,189563,,,
MHD,24,2021,12,15,21,00,2021.95582192,419.264,0.021,60,U,955,189563,,,
MHD,24,2021,12,15,22,00,2021.95593607,419.283,0.017,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,15,23,00,2021.95605023,419.241,0.034,60,U,955,189563,,,
MHD,24,2021,12,16,00,00,2021.95616438,419.190,0.022,60,U,955,189563,,,
MHD,24,2021,12,16,01,00,2021.95627854,420.001,1.470,60,U,955,189563,,,
MHD,24,2021,12,16,02,00,2021.95639269,419.718,0.730,60,U,955,189563,,,
MHD,24,2021,12,16,03,00,2021.95650685,420.226,1.139,60,U,955,189563,,,
MHD,24,2021,12,16,04,00,2021.95662100,424.211,0.891,60,U,955,189563,,,
MHD,24,2021,12,16,05,00,2021.95673516,424.289,0.489,60,U,955,189563,,,
MHD,24,2021,12,16,06,00,2021.95684932,424.627,0.455,60,U,955,189563,,,
MHD,24,2021,12,16,07,00,2021.95696347,425.589,0.281,60,U,955,189563,,,
MHD,24,2021,12,16,08,00,2021.95707763,425.052,0.508,60,U,955,189563,,,
MHD,24,2021,12,16,09,00,2021.95719178,423.692,0.237,39,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,12,16,10,00,2021.95730594,423.682,0.143,57,U,955,189563,Stabilization,Unitary data,F,
MHD,24,2021,12,16,11,00,2021.95742009,422.949,0.274,60,U,955,189563,,,
MHD,24,2021,12,16,12,00,2021.95753425,422.844,0.195,60,U,955,189563,,,
MHD,24,2021,12,16,13,00,2021.95764840,423.062,0.540,60,U,955,189563,,,
MHD,24,2021,12,16,14,00,2021.95776256,420.397,0.773,60,U,955,189563,,,
MHD,24,2021,12,16,15,00,2021.95787671,419.915,0.574,60,U,955,189563,,,
MHD,24,2021,12,16,16,00,2021.95799087,419.424,0.145,60,U,955,189563,,,
MHD,24,2021,12,16,17,00,2021.95810502,419.734,0.365,60,U,955,189563,,,
MHD,24,2021,12,16,18,00,2021.95821918,420.914,0.498,60,U,955,189563,,,
MHD,24,2021,12,16,19,00,2021.95833333,420.277,0.810,60,U,955,189563,,,
MHD,24,2021,12,16,20,00,2021.95844749,420.614,0.542,59,U,955,189563,,,
MHD,24,2021,12,16,21,00,2021.95856164,422.042,0.569,37,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,16,22,00,2021.95867580,423.138,0.609,60,U,955,189563,,,
MHD,24,2021,12,16,23,00,2021.95878995,422.706,0.235,60,U,955,189563,,,
MHD,24,2021,12,17,00,00,2021.95890411,422.932,0.182,60,U,955,189563,,,
MHD,24,2021,12,17,01,00,2021.95901826,423.532,0.166,60,U,955,189563,,,
MHD,24,2021,12,17,02,00,2021.95913242,423.656,0.123,60,U,955,189563,,,
MHD,24,2021,12,17,03,00,2021.95924658,424.277,0.368,60,U,955,189563,,,
MHD,24,2021,12,17,04,00,2021.95936073,426.643,0.263,60,U,955,189563,,,
MHD,24,2021,12,17,05,00,2021.95947489,426.468,0.176,60,U,955,189563,,,
MHD,24,2021,12,17,06,00,2021.95958904,426.507,0.183,60,U,955,189563,,,
MHD,24,2021,12,17,07,00,2021.95970320,427.057,0.158,60,U,955,189563,,,
MHD,24,2021,12,17,08,00,2021.95981735,426.433,0.537,36,U,955,189563,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,12,17,09,00,2021.95993151,426.294,0.209,60,U,955,189563,,,
MHD,24,2021,12,17,10,00,2021.96004566,424.967,0.489,60,U,955,189563,,,
MHD,24,2021,12,17,11,00,2021.96015982,424.774,0.097,60,U,955,189563,,,
MHD,24,2021,12,17,12,00,2021.96027397,424.960,0.146,60,U,955,189563,,,
MHD,24,2021,12,17,13,00,2021.96038813,425.100,0.172,60,U,955,189563,,,
MHD,24,2021,12,17,14,00,2021.96050228,424.849,0.107,60,U,955,189563,,,
MHD,24,2021,12,17,15,00,2021.96061644,424.612,0.149,60,U,955,189563,,,
MHD,24,2021,12,17,16,00,2021.96073059,423.563,0.357,60,U,955,189563,,,
MHD,24,2021,12,17,17,00,2021.96084475,423.015,0.221,60,U,955,189563,,,
MHD,24,2021,12,17,18,00,2021.96095890,422.853,0.168,60,U,955,189563,,,
