date_time,PM1,PM25,PM4,PM10
2018-11-24 03:00:00,10.697725433333334,11.586465166666668,12.265340916666672,12.477713883333335
2018-11-24 04:00:00,10.968847683333331,11.888545283333336,12.59285771666667,12.818427166666671
2018-11-24 05:00:00,10.908313016666664,11.769824283333328,12.369345399999997,12.812433599999999
2018-11-24 06:00:00,14.053381933333332,14.979820850000001,15.572762733333333,16.04012205
2018-11-24 07:00:00,15.273368316666671,16.173228916666666,16.777347416666668,17.15479766666667
2018-11-24 08:00:00,17.232280000000003,18.274305966666667,18.89351196666666,19.227400683333336
2018-11-24 09:00:00,17.6045025,18.57318771666667,19.14733395,19.409069949999992
2018-11-24 10:00:00,25.528962083333333,27.223804866666672,28.051486666666666,28.399999950000005
2018-11-24 11:00:00,133.45612286666668,158.9643434333333,164.14368563333335,164.54858933333333
2018-11-24 12:00:00,125.39357684999999,149.98059019999997,156.4272650666667,156.66771960000003
2018-11-24 13:00:00,28.943151549999996,31.653168816666664,32.84509093333333,33.10937955000001
2018-11-24 14:00:00,15.574289650000004,16.96028893333333,17.79120861666667,18.008420983333334
2018-11-24 15:00:00,14.701640683333332,16.258931699999998,17.106603166666666,17.374353933333335
2018-11-24 16:00:00,17.413439083333337,19.310271750000002,20.187548950000007,20.44740236666667
2018-11-24 17:00:00,7.421707599999999,8.130591049999998,8.6935958,8.911449299999997
2018-11-24 18:00:00,3.746759583333333,4.327516733333334,4.879243316666669,5.055266799999999
2018-11-24 19:00:00,2.6522590666666668,3.388447166666666,4.024172999999999,4.1717898
2018-11-24 20:00:00,2.2526248166666667,3.2540819833333336,4.225628716666668,4.413104216666667
2018-11-24 21:00:00,5.2340547499999985,6.355827316666666,7.494509916666668,8.04127226666667
2018-11-24 22:00:00,5.450177583333333,6.70518055,7.745709666666667,8.456528033333333
2018-11-24 23:00:00,2.7220387500000003,4.433822383333335,5.657685433333335,6.394265599999999
2018-11-25 00:00:00,5.6525786,8.808891716666666,10.705459116666669,11.50514246666667
2018-11-25 01:00:00,2.9189881666666664,3.678427366666667,4.3294836,4.696775866666665
2018-11-25 02:00:00,0.7799852999999999,1.2730700333333331,1.8017994500000007,2.037264466666666
2018-11-25 03:00:00,0.8826931166666667,1.4199932999999993,1.938676966666667,2.194743266666667
2018-11-25 04:00:00,0.9101131833333334,1.575471266666667,2.2691989333333327,2.663342149999999
2018-11-25 05:00:00,1.1112172,1.88313055,2.6571081333333324,3.0082598666666676
2018-11-25 06:00:00,1.0662383833333335,1.7552967333333334,2.4486407999999997,2.7420472333333326
2018-11-25 07:00:00,1.2116280999999998,1.8510950666666663,2.4668752166666663,2.7711458333333328
2018-11-25 08:00:00,1.5817858833333338,2.46252395,3.2931277333333338,3.481372800000001
2018-11-25 09:00:00,1.6850508000000002,2.9820816499999996,4.2055535499999985,4.61954065
2018-11-25 10:00:00,1.7345849666666666,3.2197602666666674,4.597281716666668,5.569990066666665
2018-11-25 11:00:00,1.4819618833333332,2.956460399999999,4.3468507166666654,4.895783866666665
2018-11-25 12:00:00,1.5068565166666665,3.0829214666666673,4.633711566666665,5.259261933333335
2018-11-25 13:00:00,1.3388862166666666,2.7901832333333343,4.261641849999998,4.910640466666665
2018-11-25 14:00:00,2.013608833333333,3.5714978333333325,5.076890149999999,6.0737063000000004
2018-11-25 15:00:00,3.6242465166666666,5.6323016333333324,7.255064483333336,8.465733166666665
2018-11-25 16:00:00,1.2766218833333332,2.6532793,4.061582783333334,4.830860266666668
2018-11-25 17:00:00,1.7698938333333334,3.2031231166666667,4.574245966666666,5.373443316666668
2018-11-25 18:00:00,1.4904284833333332,2.970228466666667,4.28731525,4.889761416666668
2018-11-25 19:00:00,1.9019157000000002,3.662969683333333,5.207783249999998,5.66338715
2018-11-25 20:00:00,1.7948773833333334,3.4909047833333338,5.066099883333335,5.697388216666666
2018-11-25 21:00:00,2.046132016666667,3.489679583333333,4.886750883333333,5.373680299999999
2018-11-25 22:00:00,1.2105418999999997,2.746640783333333,4.310374483333334,4.6975744000000015
2018-11-25 23:00:00,2.8915675333333337,4.814296016666669,6.681524766666665,7.420725233333334
2018-11-26 00:00:00,2.4394296500000006,4.339091516666667,6.177716666666666,7.214391716666665
2018-11-26 01:00:00,2.0003137000000004,3.854589383333334,5.7023702333333315,6.584072566666667
2018-11-26 02:00:00,1.4939954333333325,3.3298364166666667,5.171610783333333,6.420832633333334
2018-11-26 03:00:00,1.329639933333333,3.108241533333335,4.9985287,6.182484966666667
2018-11-26 04:00:00,1.3841111166666662,3.349161666666667,5.451003099999996,7.328091933333331
2018-11-26 05:00:00,1.1609179666666667,2.688698866666667,4.274312433333334,5.36437788333333
2018-11-26 06:00:00,1.102743466666667,2.3322502166666674,3.521340016666666,4.107909449999999
2018-11-26 07:00:00,1.2052980333333332,2.340872883333333,3.3952810833333333,3.8501016000000003
2018-11-26 08:00:00,1.5629357999999998,2.6621852166666664,3.5791241166666667,4.1507087500000015
2018-11-26 09:00:00,10.811602183333333,12.556285033333337,13.5647062,13.974043799999999
2018-11-26 10:00:00,18.055646983333325,19.49559170000001,20.450510249999997,20.836978883333327
2018-11-26 11:00:00,5.814133383333336,7.136758816666667,8.170887866666666,8.619940483333334
2018-11-26 12:00:00,8.406042016666667,9.899261383333334,10.988094233333335,11.71514481666667
2018-11-26 13:00:00,17.017904483333336,20.297122033333327,21.719850266666672,22.27542853333334
2018-11-26 14:00:00,6.348575466666666,7.938465233333333,9.342307666666668,10.06174063333333
2018-11-26 15:00:00,5.069592866666666,6.682670516666667,8.118906533333336,9.082372199999998
2018-11-26 16:00:00,4.680507016666668,6.1018972333333314,7.247154050000002,8.0132638
2018-11-26 17:00:00,6.760463950000001,8.401794516666667,9.771393700000003,10.6651124
2018-11-26 18:00:00,8.375208016666667,10.203709433333335,11.659291450000001,12.52028916666667
2018-11-26 19:00:00,11.499591233333332,13.158872516666664,14.206784733333336,14.930205433333338
2018-11-26 20:00:00,11.613105449999997,13.545496516666667,14.677771866666662,15.049063550000001
2018-11-26 21:00:00,8.678109800000003,9.966544383333332,10.912854549999997,11.336360100000002
2018-11-26 22:00:00,8.565312783333331,9.771419833333335,10.509599416666662,10.96903625
2018-11-26 23:00:00,8.016519866666668,9.259565316666668,10.216990333333335,10.610024099999995
2018-11-27 00:00:00,8.200469883333337,9.331956683333335,10.257364766666667,10.796367849999998
2018-11-27 01:00:00,4.555981349999998,5.960141566666666,7.115873816666667,7.6286713
2018-11-27 02:00:00,3.1029417833333346,4.51785875,5.889361016666667,6.414945266666666
2018-11-27 03:00:00,3.5208103000000004,5.329308666666669,7.080214499999999,7.976659549999998
2018-11-27 04:00:00,5.057253799999997,7.031937250000001,8.725331766666665,9.544780649999998
2018-11-27 05:00:00,6.591293233333334,8.883625883333332,10.85310088333333,11.820552433333335
2018-11-27 06:00:00,6.037522966666669,8.210554883333334,10.012686833333335,10.895638249999996
2018-11-27 07:00:00,4.411220900000001,6.715638716666667,8.609903116666667,9.686001700000002
2018-11-27 08:00:00,5.84950995,8.536747983333333,10.583772883333333,12.0788738
2018-11-27 09:00:00,12.326495083333334,15.554035466666667,17.864418933333333,19.335177199999997
2018-11-27 10:00:00,11.07329335,14.544242416666668,16.892800966666666,17.95440278333333
2018-11-27 11:00:00,9.529887416666664,13.521567516666664,16.218653600000003,16.717835350000005
2018-11-27 12:00:00,11.180729733333331,15.020466699999998,17.419594800000006,17.610337916666666
2018-11-27 13:00:00,12.623212349999998,15.70937623333333,17.7580712,18.205183416666667
2018-11-27 14:00:00,9.52289045,11.991680683333335,13.751523033333335,14.049078416666664
2018-11-27 15:00:00,12.636638933333334,14.847980116666662,15.752612650000003,15.971962383333333
2018-11-27 16:00:00,13.095166350000001,17.599716933333337,19.6811005,20.012174633333327
2018-11-27 17:00:00,6.036384383333332,8.346764133333336,10.170503950000002,10.909110850000001
2018-11-27 18:00:00,12.617546966666671,15.436902449999998,17.273121733333333,17.807048566666666
2018-11-27 19:00:00,13.741204566666664,16.568860199999996,18.35588388333333,18.86506028333333
2018-11-27 20:00:00,16.8853887,20.533247566666663,22.531205883333328,23.153680666666666
2018-11-27 21:00:00,20.215008666666662,24.80315483333334,27.014435350000007,27.70484623333333
2018-11-27 22:00:00,11.831108749999997,15.801916466666663,18.04171636666667,18.250729616666664
2018-11-27 23:00:00,7.0659122666666665,9.963667450000003,12.1369687,12.671264733333334
2018-11-28 00:00:00,7.130658133333333,9.402896900000004,11.045933983333333,11.556507333333336
2018-11-28 01:00:00,3.800071983333334,6.283800266666664,8.23581506666667,8.5209675
2018-11-28 02:00:00,2.7434792999999997,5.2779722,7.13762905,7.466413383333332
2018-11-28 03:00:00,0.6520138999999999,1.2284578999999995,1.5831036166666677,1.692738616666667
2018-11-28 04:00:00,0.40329646666666663,0.7997911833333331,1.0507033166666666,1.211342133333333
2018-11-28 05:00:00,0.42816419999999994,0.8602067000000001,1.1345898166666666,1.2793657666666671
2018-11-28 06:00:00,0.59771255,1.425136133333333,2.1247906833333334,2.324385766666667
2018-11-28 07:00:00,0.9383424666666667,2.23323855,3.383793016666666,3.683774600000001
2018-11-28 08:00:00,2.0316502333333335,3.6316294333333325,4.8029819,5.065797300000002
2018-11-28 09:00:00,4.920967483333333,7.008432049999999,8.174844966666665,8.518410116666665
2018-11-28 10:00:00,6.267879650000003,8.342446150000002,9.147048949999999,9.28000388333333
2018-11-28 11:00:00,3.6350580666666676,5.002941100000001,5.6525403333333335,5.849104916666667
2018-11-28 12:00:00,2.473038733333333,3.308936566666667,3.8425047333333335,3.9990925
2018-11-28 13:00:00,1.9526980666666662,2.606305200000001,2.9679677833333344,3.1292574000000006
2018-11-28 14:00:00,2.6894540606060606,4.006249742424242,4.805339727272728,5.089915954545453
2018-11-28 15:00:00,1.7204343137254903,3.772553215686274,5.289763078431371,5.49621268627451
2018-11-28 16:00:00,5.524467017543859,11.237097385964914,14.366775842105262,14.387155596491231
2018-11-28 17:00:00,6.436001616666666,13.208458916666666,17.198928416666664,17.241881266666667
2018-11-28 18:00:00,6.358701799999997,13.330085349999997,17.619267333333337,17.644695716666668
2018-11-28 19:00:00,6.366591649999999,13.437080550000006,18.39968583333333,18.88158106666667
2018-11-28 20:00:00,5.406905600000001,11.773198200000001,16.45219225,17.257441600000003
2018-11-28 21:00:00,4.56660715,9.916015816666668,14.172178250000002,15.203782183333326
2018-11-28 22:00:00,5.437055283333333,10.59600398333333,14.36236525,15.25651283333334
2018-11-28 23:00:00,4.357122700000001,7.913165350000001,10.204478933333332,10.432557333333333
2018-11-29 00:00:00,3.6213251000000004,7.245879233333333,9.499773799999998,9.65415875
2018-11-29 01:00:00,4.496006616666667,9.422940499999997,12.756604849999997,13.200334066666668
2018-11-29 02:00:00,3.4767040833333334,6.719552416666668,8.867285866666668,9.188067566666668
2018-11-29 03:00:00,3.3459966000000008,6.3674165,8.323078533333332,8.636100333333333
2018-11-29 04:00:00,3.7657863500000013,7.289314883333332,9.627128450000003,9.899013749999996
2018-11-29 05:00:00,4.120441183333332,8.194857016666667,10.770765316666663,11.115143716666665
2018-11-29 06:00:00,3.7475073333333344,7.293110200000002,9.484937016666667,9.6989379
2018-11-29 07:00:00,2.5439148666666664,5.055739333333335,6.615326766666667,6.910211016666667
2018-11-29 08:00:00,2.5639514166666664,4.8949214166666675,6.32739025,6.6821744999999995
2018-11-29 09:00:00,4.86067715,7.019566366666669,8.444878383333334,8.854977266666669
2018-11-29 10:00:00,4.247851466666669,6.7135425333333325,8.497753833333336,9.004845016666666
2018-11-29 11:00:00,5.8501478833333325,9.488816600000002,12.304390999999999,13.099852266666668
2018-11-29 12:00:00,3.4618260333333324,7.111892850000002,9.923557700000002,10.827008216666664
2018-11-29 13:00:00,2.5836139666666664,5.514480783333331,7.866773466666669,8.648185683333333
2018-11-29 14:00:00,2.640290266666667,5.115484,7.069959616666666,7.44183755
2018-11-29 15:00:00,2.7315297666666676,5.22928465,7.0935953000000005,7.42379695
2018-11-29 16:00:00,3.2892337500000015,6.0821473500000005,8.029820749999999,8.22517275
2018-11-29 17:00:00,3.9195246500000005,6.735749716666667,8.672154783333331,8.862247033333336
2018-11-29 18:00:00,3.4800350666666664,6.52563325,8.796776783333334,9.05919128333333
2018-11-29 19:00:00,3.990440833333334,7.601464533333333,10.235418566666672,10.46294195
2018-11-29 20:00:00,3.4532288833333333,7.232391200000004,9.75419666666667,9.887443633333337
2018-11-29 21:00:00,3.5738192833333327,7.378168633333332,9.916007283333334,10.103013716666664
2018-11-29 22:00:00,3.561753033333333,7.270857350000001,9.730594116666667,9.905125716666667
2018-11-29 23:00:00,3.832738033333333,8.118671200000001,10.895661183333338,10.974658666666667
2018-11-30 00:00:00,3.824368933333332,8.504365100000001,11.665307216666664,11.837238116666663
2018-11-30 01:00:00,4.591400666666667,10.3233474,14.14242138333333,14.271896099999998
2018-11-30 02:00:00,7.024838566666667,15.455454666666665,21.001324966666665,21.156186016666666
2018-11-30 03:00:00,6.143145616666667,13.219163383333333,18.112889900000006,18.419918083333336
2018-11-30 04:00:00,4.9051964666666645,10.81974665,15.138462299999997,15.697459033333336
2018-11-30 05:00:00,4.710516766666668,10.105435083333335,14.294190983333332,15.046931333333337
2018-11-30 06:00:00,4.862885133333331,10.317802633333336,14.616784483333332,15.38786435
2018-11-30 07:00:00,4.134912933333332,8.689859416666666,12.133833899999997,12.684252249999995
2018-11-30 08:00:00,4.687628750000001,10.074475266666663,14.263324566666665,14.838779699999998
2018-11-30 09:00:00,5.456766033333333,11.788151,16.696857866666665,17.53542253333334
2018-11-30 10:00:00,4.8610583,10.51616718333333,14.733106683333336,15.172094766666667
2018-11-30 11:00:00,3.99106365,8.769777449999998,12.279173083333331,12.66973065
2018-11-30 12:00:00,4.70592655,8.14431748333333,11.039602366666667,11.675954683333336
2018-11-30 13:00:00,4.6549464333333335,8.624428933333332,12.061312500000005,12.931824333333331
2018-11-30 14:00:00,6.529496216666666,10.081975949999995,13.185600333333335,14.278781933333335
2018-11-30 15:00:00,2.6649284666666655,5.785003316666666,8.522770783333334,9.208196116666665
2018-11-30 16:00:00,2.339087866666667,5.129512966666666,7.528725500000001,8.123382549999999
2018-11-30 17:00:00,3.2149022833333336,7.085151100000001,10.733695300000003,11.943960349999998
2018-11-30 18:00:00,2.8634726666666674,6.536148866666665,9.873944483333334,11.09260741666667
2018-11-30 19:00:00,2.765970233333334,6.5022064833333335,9.95032716666667,11.030776233333334
2018-11-30 20:00:00,4.536059200000001,9.327382700000003,13.477743883333336,14.489307499999999
2018-11-30 21:00:00,4.599987916666666,9.23427721666667,13.464045566666664,15.039613983333336
2018-11-30 22:00:00,3.250727516666667,6.655090749999999,9.752231916666668,10.565690416666667
2018-11-30 23:00:00,2.6848107666666676,5.691156033333333,8.33269713333333,9.306598866666667
2018-12-01 00:00:00,6.599531933333335,11.211025416666667,15.406584366666666,17.18454658333333
2018-12-01 01:00:00,6.798580683333333,11.422826783333335,15.703910416666668,17.881084983333334
2018-12-01 02:00:00,5.342765633333332,9.192089466666665,12.75204066666667,14.687373250000004
2018-12-01 03:00:00,4.086740966666666,7.434004616666666,10.505323150000002,12.088815366666667
2018-12-01 04:00:00,3.082907650000001,5.3915198166666665,7.485919283333331,8.419124166666668
2018-12-01 05:00:00,3.125911533333332,5.173946916666666,6.950504616666665,7.8511277500000025
2018-12-01 06:00:00,3.4862303499999996,5.515361216666665,7.158387966666666,7.755903133333334
2018-12-01 07:00:00,5.613493266666666,7.537591633333333,8.935533283333333,9.309102816666663
2018-12-01 08:00:00,5.328752000000002,6.684133416666666,7.554951499999999,7.766680699999998
2018-12-01 09:00:00,6.752691866666666,7.657428749999999,8.109621133333336,8.227110883333333
2018-12-01 10:00:00,3.1761614166666683,3.951493283333333,4.3244724833333335,4.4477599166666675
2018-12-01 11:00:00,1.174008766666666,1.7249123166666667,2.2219231166666664,2.7840116666666668
2018-12-01 12:00:00,2.1521356000000007,3.2810680666666667,4.288755616666665,4.820168066666666
2018-12-01 13:00:00,3.0021179833333336,3.617371416666666,4.078294166666667,4.458734266666666
2018-12-01 14:00:00,4.198701533333333,5.491607949999999,6.423442499999998,6.763467200000003
2018-12-01 15:00:00,3.94818645,5.971325033333331,7.176075566666669,7.30752941666667
2018-12-01 16:00:00,2.880399083333334,4.404509566666666,5.252629666666666,5.371328566666666
2018-12-01 17:00:00,12.520224700000004,14.608654883333333,15.591605366666665,15.6102103
2018-12-01 18:00:00,11.893890099999998,15.101250566666666,16.952779833333334,17.084360300000004
2018-12-01 19:00:00,11.566244183333332,13.278313849999998,14.172093733333337,14.347385416666668
2018-12-01 20:00:00,21.706755716666674,23.423416533333334,24.306229799999986,24.52631738333333
2018-12-01 21:00:00,12.530385100000002,13.540953333333334,14.018104049999994,14.18973416666666
2018-12-01 22:00:00,6.556038883333332,7.641483983333333,8.369676283333336,8.492900866666666
2018-12-01 23:00:00,13.253882683333336,18.170908933333337,22.225430883333328,23.468960833333323
2018-12-02 00:00:00,16.119393149999997,19.230336116666667,21.025262449999996,21.435861033333328
2018-12-02 01:00:00,15.796688716666669,17.428560866666672,17.959763966666667,18.07619701666666
2018-12-02 02:00:00,11.06420685,12.46533705,12.973591300000002,13.241278933333328
2018-12-02 03:00:00,5.77483715,6.243550133333332,6.420034783333334,6.543632733333334
2018-12-02 04:00:00,5.06908545,5.535793866666668,5.788433266666669,6.027859749999997
2018-12-02 05:00:00,5.3468950500000005,5.724088183333334,5.936505049999998,6.341093083333335
2018-12-02 06:00:00,5.260380450000001,5.5171969333333335,5.696143650000001,5.927342016666665
2018-12-02 07:00:00,5.449080833333332,5.71811015,5.8780699,6.2572195333333305
2018-12-02 08:00:00,6.427167266666668,6.94332865,7.320964166666667,7.593745850000002
2018-12-02 09:00:00,6.388443166666666,6.685522583333332,6.86110231666667,6.968008883333332
2018-12-02 10:00:00,6.243529316666667,7.322199016666665,8.290803116666664,8.814640250000002
2018-12-02 11:00:00,5.492090933333334,6.983897216666666,8.380926449999995,8.9550237
2018-12-02 12:00:00,8.125612683333335,9.670738016666663,11.004269983333334,11.856064183333334
2018-12-02 13:00:00,6.260295350000001,7.431053450000001,8.463851550000003,8.92118548333333
2018-12-02 14:00:00,18.380833150000004,20.206055750000004,20.677958049999997,20.869939233333334
2018-12-02 15:00:00,8.950798800000001,9.559495699999998,9.866280049999999,9.9796961
2018-12-02 16:00:00,12.422563683333333,13.489324016666663,14.068619750000003,14.329631233333338
2018-12-02 17:00:00,5.111950183333335,6.928407166666665,8.56952238333333,8.990470633333334
2018-12-02 18:00:00,2.5129343500000005,4.151834800000001,5.500238733333331,5.645858416666669
2018-12-02 19:00:00,2.6904636666666666,7.287030650000001,11.462935049999999,11.95273736666667
2018-12-02 20:00:00,2.2723442333333335,6.055250249999999,9.4051366,9.805980216666667
2018-12-02 21:00:00,1.6063424166666664,4.422221449999999,6.872986599999999,7.443398149999999
2018-12-02 22:00:00,1.4362008833333333,3.949252333333333,6.229746933333334,6.5329345833333345
2018-12-02 23:00:00,1.3526674833333332,3.812655433333333,6.505031066666667,7.846417499999999
2018-12-03 00:00:00,1.3598001166666664,3.9019292666666647,6.690649766666667,8.735578616666665
2018-12-03 01:00:00,1.3407486166666662,3.810145916666667,6.53349095,8.405354133333333
2018-12-03 02:00:00,0.9856552333333336,2.8523991833333335,4.8940615166666666,6.193852616666667
2018-12-03 03:00:00,1.023183816666667,2.951261283333334,4.928690983333335,5.563058466666664
2018-12-03 04:00:00,1.4237306666666663,3.8073496999999987,6.093762150000001,6.628276116666667
2018-12-03 05:00:00,1.6411188166666675,4.665389566666667,7.746008083333335,9.127877683333331
2018-12-03 06:00:00,1.4520162500000002,4.4249812666666655,7.656154533333334,10.727211533333334
2018-12-03 07:00:00,1.2308975500000003,3.6390075833333335,6.233745666666666,7.04993213333333
2018-12-03 08:00:00,0.8747652333333337,2.6909295666666666,4.674842683333335,5.777631100000002
2018-12-03 09:00:00,1.1869377166666664,3.518130033333333,6.124351216666667,7.625819366666666
2018-12-03 10:00:00,1.3010379499999998,3.7358716500000004,6.578552666666666,8.92298208333333
2018-12-03 11:00:00,0.9668701000000001,3.112202083333335,5.685589116666668,7.205957650000002
2018-12-03 12:00:00,1.432820183333333,3.212094933333332,5.221583016666667,6.319831116666667
2018-12-03 13:00:00,0.8012375999999999,2.59993125,4.646136333333333,5.887744933333333
2018-12-03 14:00:00,0.75916025,2.4733192666666666,4.40096355,5.212247116666666
2018-12-03 15:00:00,1.2950276666666671,3.933873116666667,6.855146966666666,8.079648083333334
2018-12-03 16:00:00,1.0724425333333334,3.2490511333333334,5.6034467500000025,6.389628066666666
2018-12-03 17:00:00,1.3451279499999997,4.2089048,7.35903285,9.663012250000001
2018-12-03 18:00:00,0.8927718666666665,2.96866665,5.488315599999999,7.3898618
2018-12-03 19:00:00,5.634664799999998,8.344274066666665,11.262943349999999,13.859567766666666
2018-12-03 20:00:00,2.7783556500000004,4.670238866666668,6.709422583333332,7.946891833333331
2018-12-03 21:00:00,0.9400708333333334,2.2079657833333335,3.616328616666667,4.206259933333334
2018-12-03 22:00:00,4.586765166666666,6.795306700000001,9.063291783333332,10.396401566666666
2018-12-03 23:00:00,3.7914553333333325,5.859999966666666,8.047356449999999,9.318099083333331
2018-12-04 00:00:00,2.2112744833333333,3.844306633333334,5.453400116666669,6.103867983333337
2018-12-04 01:00:00,1.5834062000000004,3.3480472499999996,5.078302216666668,5.720710316666667
2018-12-04 02:00:00,1.0676095333333333,2.626387833333334,4.195981700000002,4.693547266666666
2018-12-04 03:00:00,1.2329904666666667,3.2515327166666665,5.260089333333334,5.948411000000002
2018-12-04 04:00:00,0.9181687999999999,2.499576333333333,4.10207835,4.603858416666668
2018-12-04 05:00:00,1.1165641333333334,2.95800675,4.830949783333333,5.773934566666667
2018-12-04 06:00:00,0.9562132333333333,2.616347683333333,4.4072835999999995,5.238616083333332
2018-12-04 07:00:00,1.1879183666666668,3.4400992833333337,5.951751166666668,7.708946316666668
2018-12-04 08:00:00,0.9367858833333336,2.5909875333333328,4.393146116666667,5.530634800000001
2018-12-04 09:00:00,1.2497593666666666,3.0910714666666674,5.071608683333334,6.615622416666667
2018-12-04 10:00:00,0.8466520833333334,2.4088186666666673,4.171309316666666,5.047345483333332
2018-12-04 11:00:00,4.5101097999999995,6.6826838,9.158290266666663,10.888074266666662
2018-12-04 12:00:00,1.43625485,2.8773439666666665,4.4098078,5.071921916666668
2018-12-04 13:00:00,1.6819338000000001,3.358564966666667,5.230342599999999,6.619587433333334
2018-12-04 14:00:00,3.7891036833333325,6.129222016666668,8.512954249999998,11.33594448333333
2018-12-04 15:00:00,13.072865216666667,15.555892616666666,17.749504133333335,19.452159333333334
2018-12-04 16:00:00,6.9670573833333345,8.7922077,10.463743533333332,11.967849416666668
2018-12-04 17:00:00,17.948807266666666,19.781292100000005,21.074204183333332,21.731901866666657
2018-12-04 18:00:00,16.951005733333332,18.971566483333337,20.206203933333327,20.879777566666668
2018-12-04 19:00:00,13.749736716666668,15.505410716666669,16.653706183333334,17.188876000000004
2018-12-04 20:00:00,10.566269349999997,12.438047816666666,13.643134700000001,14.471882266666661
2018-12-04 21:00:00,18.80537486666666,20.910600699999993,22.11447841666666,22.4899891
2018-12-04 22:00:00,5.360684566666667,6.973946366666667,8.055817833333332,8.559697033333334
2018-12-04 23:00:00,5.1079548333333324,6.786089966666666,8.045343333333335,8.374862083333335
2018-12-05 00:00:00,4.553694633333334,5.59587415,6.398773400000001,6.708018433333332
2018-12-05 01:00:00,24.942300266666674,29.827983049999986,31.994310550000012,33.20605461666667
2018-12-05 02:00:00,7.500262066666668,9.989482566666664,11.92608971666667,13.391599900000001
2018-12-05 03:00:00,3.1601868333333334,4.695101483333332,6.113506866666666,6.590868849999998
2018-12-05 04:00:00,2.2749471166666675,3.704127550000001,5.035516233333333,5.661265800000002
2018-12-05 05:00:00,2.200087566666667,3.776818466666666,5.279365049999998,5.8661797500000015
2018-12-05 06:00:00,5.056637449999999,7.040259216666665,8.75105691666667,9.20986343333333
2018-12-05 07:00:00,11.036992383333335,13.487063783333333,15.547850366666664,15.949255466666667
2018-12-05 08:00:00,8.2457668,10.056539350000003,11.538064249999998,11.847245850000004
2018-12-05 09:00:00,5.490541516666666,7.0731095999999996,8.355578299999998,8.464380199999997
2018-12-05 10:00:00,4.697454083333331,6.20796216666667,7.400348816666666,7.574204833333334
2018-12-05 11:00:00,3.0813537666666666,4.5016259666666665,5.74481825,6.045901766666665
2018-12-05 12:00:00,3.421346316666667,4.807429233333336,6.074748700000001,6.426650199999998
2018-12-05 13:00:00,1.5125447666666672,2.9072012666666662,4.2726848666666655,4.620098866666668
2018-12-05 14:00:00,2.547060816666667,4.013642900000001,5.378703116666668,5.817368766666665
2018-12-05 15:00:00,10.872794483333335,13.877989533333333,15.6360118,16.168271283333333
2018-12-05 16:00:00,40.27975145,47.58490493333334,50.09078555000001,50.46084929999999
2018-12-05 17:00:00,43.877431683333356,47.64838663333334,49.13895933333332,49.74292485
2018-12-05 18:00:00,29.988278049999995,32.25865426666665,33.15333008333335,33.47659009999999
2018-12-05 19:00:00,20.64430818333334,23.110337633333334,24.154941399999995,24.8106787
2018-12-05 20:00:00,22.164961766666668,23.68786525000001,24.2516973,24.415583066666663
2018-12-05 21:00:00,15.159949583333331,15.983190833333332,16.2791921,16.49903103333333
2018-12-05 22:00:00,14.197032749999996,14.89282801666667,15.237532333333332,15.629453183333336
2018-12-05 23:00:00,11.274703133333334,12.077570366666665,12.356111733333334,12.669357916666662
2018-12-06 00:00:00,7.060940983333333,7.7738347166666655,8.083166016666667,8.162682799999999
2018-12-06 01:00:00,6.64936995,7.171158483333335,7.464620716666665,7.496087433333335
2018-12-06 02:00:00,5.5986976166666675,6.066552200000003,6.317633350000003,6.589018283333335
2018-12-06 03:00:00,3.5896097333333326,4.033849816666668,4.340598016666667,4.664748100000001
2018-12-06 04:00:00,2.5189688,2.937964533333335,3.2263224999999993,3.505827949999999
2018-12-06 05:00:00,1.156358533333333,1.6851344333333336,2.135257566666666,2.3623813333333334
2018-12-06 06:00:00,0.7231159666666667,1.5406695166666664,2.105284316666667,2.2170890833333337
2018-12-06 07:00:00,0.7596641333333332,1.6929209166666666,2.3248736000000005,2.3438624500000005
2018-12-06 08:00:00,1.055686033333333,2.366806066666667,3.24986855,3.4058897500000005
2018-12-06 09:00:00,5.263819749999999,11.352036383333333,15.074143133333333,15.16991926666667
2018-12-06 10:00:00,5.907174816666666,12.963268916666669,17.597283466666664,17.899682133333336
2018-12-06 11:00:00,6.4252799833333345,14.056861349999995,19.039919766666667,19.289102133333326
2018-12-06 12:00:00,7.35435395,16.553739283333336,22.61399796666667,22.803072116666666
2018-12-06 13:00:00,7.97652305,18.062879283333338,24.923355933333337,25.275895033333335
2018-12-06 14:00:00,7.407160233333332,16.905913400000003,23.845285199999996,24.781787683333327
2018-12-06 15:00:00,7.117053016666669,16.317872350000002,23.085707633333335,23.909466449999993
2018-12-06 16:00:00,7.876597533333335,17.858856416666658,24.989012649999992,25.507948983333335
2018-12-06 17:00:00,7.683292150000001,17.343114783333327,24.460604433333334,24.901144300000006
2018-12-06 18:00:00,11.662570483333331,20.280963333333336,26.82353978333333,27.945137199999998
2018-12-06 19:00:00,18.028044216666668,25.39374696666666,30.251865633333335,30.851124549999994
2018-12-06 20:00:00,18.760697733333334,25.159034066666663,29.25390923333335,29.647861499999994
2018-12-06 21:00:00,13.436635133333334,19.872716066666666,24.342238249999998,24.803411766666663
2018-12-06 22:00:00,12.067304033333334,17.567649333333332,20.70373376666667,20.944285250000004
2018-12-06 23:00:00,8.131890166666667,11.22618823333333,12.531086099999998,12.900624633333331
2018-12-07 00:00:00,4.356205183333334,6.0466665333333305,6.519496933333331,6.6597970833333315
