STATION_NU,LOCATION,WATERBODY,Catchment,HA,ORG,FSU Rating Classification,Amax Start,Amax end,Total Amax Record Length,Usable Years,Gap (years),Drainage Works,MAF (m^3/s),HGF (m^3/s),HGF/Qmed,Bankfull ,TOP_RWSEG,RWSEG_CD,GAUGE_EAST (m),GAUGE_NORTH (m),AREA (km^2),CENTE (m),CENTN (m),SAAR (mm),FARL (index),URBEXT (Prop),FOREST (Prop),PEAT (Prop),ALLUV (Prop),FLATWET (index),SAAPE (mm),FAI (Prop),BFIsoil (index),NETLEN (km),STMFRQ (no.),DRAIND (km/km^2),MSL (km),S1085 (m/km),TAYSLO,ARTDRAIN (Prop),ARTDRAIN2 (Prop),BFIgauged (index),Qmedgauged (m^3/s),Gauged W75,Gauged W50,Gauged n,Gauged Tr,Gauged C,t2 (L-CV),t3 (L-Skewness),t4 (L-Kurtosis),Qmedpcd (m^3/s),ADJFAC Q,W75 =34.74 BFI1.86 FARL-3.95 (1+ALLUV)-12.20 (1+ARTDRAIN)-3.32 S1085-0.25,W50 =63.05 BFI2.11 FARL-4.55 (1+ALLUV)-10.24 (1+ARTDRAIN)-3.17 S1085-0.25,ADJFAC W75,ADJFAC W50,n = 3.86 BFI-0.96 FARL2.98,Tr = 54.98 BFI1.32 (1+ALLUV)-13.08 (1+ARTDRAIN)-3.70 S1085-0.20,C = 310.75 BFI3.44 FARL-4.88,AJFAC  n,ADJFAC Tr,ADJFAC C
16004,THURLES,SUIR,Suir,16,OPW,A2,1954,2002,49,48,1,No,22.24,19.6,1.008749357,1.46 from survey,16_931,16_3997,212926,158630,228.7432,214810,170380,941.36,1,0.0109,0.0783,0.0428,0.0393,0.59,509.64,0.31,0.5786,209.301,156,0.915,32.672,1.79135,0.397796,0,0,0.5786,19.43492625,63.79,102.8,3.2355,62.7565,76.1045,0.143521887,-0.002673241,0.131180392,25.17963458,0.771655361,45.6075765,79.75263263,1.398671118,1.288985662,6.525389717,57.15720537,47.35245697,0.495832455,1.097963058,1.607192211
16003,RATHKENNAN,CLODIAGH,Suir,16,OPW,A2,1978,2004,27,27,0,No,30.21,33.6,0.95211108,?,16_1884,16_536,205133,153078,243.2024,201490,161560,1192.01,0.999,0.002,0.0678,0.0109,0.0655,0.59,513.77,0.2,0.5495,274.921,288,1.13,29.862,5.37288,0.711453,0,0,0.5495,35.28797483,39.53,77.32,1.4695,13.141,128.873,0.087788902,-0.050613809,0.178653898,50.77989873,0.694960031,22.62496073,40.86553539,1.747185353,1.892058902,6.835943359,30.95233263,39.85367753,0.214966673,0.424556047,3.233653906
16002,BEAKSTOWN,SUIR,Suir,16,OPW,A2,1954,2004,51,51,0,No,55.49,50.69,0.962590201,1.32 from survey,16_931,16_3993,209200,155258,485.6948,217030,164680,932.15,1,0.011,0.0877,0.0922,0.0318,0.59,513.07,0.26,0.6339,433.197,400,0.892,39.771,1.28657,0.309426,0,0,0.6339,52.66393296,58.04,102.32,3.7795,57.8815,68.7755,0.156149105,0.172251856,0.190737182,48.09351123,1.094950206,51.52725485,88.25020228,1.12639418,1.15943077,5.979621365,75.70417495,64.75424957,0.632063432,0.764574742,1.062100178
16001,ATHLUMMON,DRISH,Suir,16,OPW,A2,1972,2004,33,33,0,No,15,16.615,1.060983397,0.82 from survey,16_3842,16_524,217663,159428,135.0548,223160,159560,916.42,1,0.0031,0.1233,0.2086,0.0197,0.58,514.62,0.24,0.6058,126.548,140,0.937,25.198,0.91976,0.32097,0,0,0.6058,15.65640023,30.61,46.41,4.528,35.8085,33.5965,0.124088748,0.011626261,0.124896712,13.64636281,1.147558526,63.78749679,106.5451929,0.479874608,0.435589807,6.245137807,88.98931124,55.41874913,0.725044049,0.402391023,0.60622985
15012,BALLYRAGGET,NORE,Nore,15,EPA,B,1988,2004,17,16,1,0,81,59.5,0.771624951,N/A,15_1142,15_140,244048,171562,1056.802,231620,179260,974,0.998,0.008,0.1259,0.0505,0.0484,0.59,505.66,0.21,0.682,966.477,806,0.915,67.593,0.70377,0.21548,0,0,0.682,77.10774008,---,---,---,---,---,0.172742952,0.082264569,0.214449153,96.06834913,0.802657698,48.37275566,85.27072534,---,---,5.541007736,76.34588989,84.09713298,---,---,---
15007,KILBRICKEN,NORE,Nore,15,OPW,A2,1980,2004,25,25,0,No,No Amax discharge series,43.4,0.82761251,N/A,15_1142,15_173,236231,189930,339.7596,223020,192070,1123.04,0.997,0.0073,0.2132,0.1024,0.045,0.6,498.29,0.25,0.594,396.287,353,1.166,38.223,1.05175,0.278351,0,0,----,52.44282527,---,---,9.4085,26.9635,30.6655,0.071285803,0.087441215,0.222238763,47.90356849,1.09469924,43.30418334,75.34988176,---,---,6.307596293,61.26031981,52.55380139,1.491614169,0.440146249,0.583506791
15006,BROWNSBARN,NORE,Nore,15,OPW,A2,1954,2003,50,48,2,No,307,317,1.096352535,2.9 from survey,15_1142,15_646,261733,139160,2418.266,237100,165180,941.92,0.999,0.0088,0.1058,0.0227,0.045,0.58,513.43,0.17,0.6332,2196.723,1956,0.908,117.42,0.94122,0.212384,0,0.0021,0.6332,289.1405729,19.95,35.64,10,44.004,28.1,0.132989044,0.006894228,0.098311388,209.4956821,1.380174379,47.23163196,82.82717047,0.422386421,0.430293584,5.968145325,68.14333713,64.82438248,1.675562416,0.645756458,0.433478869
15005,DURROW FT. BR.,ERKINA,Nore,15,OPW,B,1954,2004,51,50,1,No,28.1,26.2,0.954810496,N/A,15_1596,15_198,240611,177479,379.3676,228820,169830,884.96,0.999,0.0046,0.0711,0.015,0.0418,0.59,509.26,0.18,0.7122,273.393,230,0.721,39.33,1.98354,0.352004,0,0,0.7122,27.43528829,60.06,114,3.797,66.029,90.0295,0.178780262,0.188735545,0.213341202,32.52770373,0.843588599,50.19095507,89.99051054,1.196629949,1.266800236,5.330939479,71.37057196,97.15148048,0.712257195,0.925157221,0.926692003
15004,MCMAHONS BR.,NORE,Nore,15,OPW,A2,1954,2004,51,51,0,No,36.23,39.32,1.05472103,2.5? ,15_1142,15_1859,241849,179711,491.382,228610,191660,1067.46,0.998,0.0089,0.1801,0.0956,0.0555,0.59,501.16,0.25,0.594,525.974,447,1.07,56.839,0.83441,0.217158,0,0,----,37.28399938,---,---,3.462,76.245,140.966,0.174509671,0.128419618,0.148320533,59.07083599,0.631106694,40.45494261,71.74197007,---,---,6.326468216,56.29802952,52.29732394,0.547224752,1.354310278,2.695472528
15003,DININ BR.,DININ,Nore,15,OPW,A2,1954,2004,51,51,0,No,141.34,118.25,0.786341269,2.71 from survey,15_1424,15_1955,247911,162886,299.1656,257240,174840,933.86,0.997,0.0058,0.1722,0,0.0296,0.57,508.11,0.08,0.3806,327.535,317,1.095,34.798,3.85893,0.886323,0,0,0.3806,150.3784198,5.77,8.79,9.443,11.005,5.0135,0.120069405,-0.17665301,0.109643767,44.73474556,3.361592831,32.39035148,53.67564293,0.178139469,0.163761429,6.803140274,51.69427236,40.07814661,1.388035469,0.212886254,0.12509311
15002,JOHNS BRIDGE,NORE,Nore,15,OPW,A2,1953,2000,48,48,0,2001-05,224.5,245,1.148563124,3-3.5? ,15_1142,15_164,250795,155835,1644.0744,237100,177630,945.44,0.998,0.0098,0.1207,0.0325,0.0439,0.58,508.18,0.18,0.625,1500.947,1238,0.913,88.542,0.77897,0.211575,0,0.0031,----,213.3059737,---,---,10,15.406,23.703,0.176686008,0.106352284,0.127329285,139.6810314,1.527122172,51.7704899,90.9914677,---,---,6.024923002,70.53486371,62.29904015,1.659772249,0.218416811,0.380471351
15001,ANNAMULT,KINGS,Nore,15,OPW,A2,1954,2003,50,42,8,No,87.47,98.09,1.11080312,?,15_1592,15_1819,254345,144380,444.3452,239650,146230,935.24,1,0.0022,0.06,0.0036,0.0551,0.58,523.1,0.17,0.5143,490.658,561,1.104,44.911,3.57213,1.046009,0,0,0.5143,88.30547756,15.74,28.49,8.6125,26.219,15.2745,0.162236859,0.000159893,0.066283557,58.10416637,1.519778754,30.00144122,53.58735821,0.524641463,0.531655244,7.30619872,34.9881076,31.58308199,1.17879356,0.749368908,0.483629179
14034,BESTFIELD,BARROW,Barrow,14,EPA,A2,1977,1993,17,17,0,0,127,149,1.273504274,?,14_511,14_181,271700,179700,2057.3556,259960,205330,856.05,0.999,0.0157,0.0867,0.1041,0.0559,0.57,511.77,0.24,0.652,1304.981,1020,0.634,92.374,0.47624,0.158889,0.0025,0,----,117,---,---,---,---,---,0.201279027,0.218063775,0.283514589,117.4884206,0.995842819,54.42419498,98.84011045,---,---,5.802494904,70.2179402,71.7039836,---,---,---
14033,MOUNTMELLICK,OWENASS,Barrow,14,EPA,B,1990,2004,15,9,6,0,22,15.3,0.515151515,N/A,14_1137,14_1718,245271,208227,78.8916,239200,202590,1145.22,1,0.0085,0.1704,0.0897,0.0446,0.59,498.8,0.52,0.454,88.305,87,1.119,17.609,11.37896,1.540154,0,0,0.454,29.7,---,---,7.032,14.224,39.0935,0.065834933,-0.242815494,0.25031237,25.39754601,1.169404319,13.61419658,21.93116298,---,---,8.237748494,26.81876393,20.54479216,0.853631305,0.530374928,1.902842321
14029,GRAIGUENAMANAGH U/S,BARROW,Barrow,14,OPW,A2,1945,2004,60,47,13,No,153.76,155,0.964290158,1.5 from survey,14_511,14_193,271231,143739,2778.1476,259960,188020,876.5,0.999,0.0158,0.0755,0.0865,0.0547,0.57,514.89,0.23,0.6878,2086.485,1763,0.751,137.917,0.50327,0.155964,0.0018,0,0.6878,160.7446931,---,---,9.782,27.097,57.416,0.077848736,0.058390264,0.067302216,171.6751333,0.936303336,54.66146824,99.06573166,---,---,5.512551622,75.83074511,86.16200624,1.774495854,0.357335273,0.666372599
14019,LEVITSTOWN,BARROW,Barrow,14,OPW,A1,1941,2004,64,52,12,No,105,163,1.630911268,N/A,14_511,14_162,270664,187654,1697.2756,257150,209950,861.46,1,0.0183,0.0994,0.1262,0.0534,0.58,510.26,0.26,0.624,995.369,794,0.586,83.711,0.74401,0.162901,0.003,0,0.624,99.94412522,---,---,4.5235,75.473,76.8375,0.132487843,0.144880407,0.138927894,107.9152864,0.926135013,46.9828886,84.21749981,---,---,6.070135499,62.40433291,61.36038801,0.74520577,1.209419226,1.252232955
14018,ROYAL OAK,BARROW,Barrow,14,OPW,A1,1954,2004,51,51,0,No,150,188,1.270441952,2.22 from survey,14_511,14_173,268906,161452,2419.4036,259960,194170,857.46,0.999,0.0174,0.0783,0.0898,0.0563,0.57,513.39,0.24,0.6653,1746.456,1430,0.722,114.487,0.44911,0.156133,0.0021,0,0.6653,147.9813348,65.08,121.78,2.9705,65.988,127.4075,0.138024097,0.035586444,0.063637595,140.1175781,1.05611303,56.32308873,102.6744654,1.155476403,1.186078735,5.691099088,72.71233151,76.86170385,0.521955417,0.907521443,1.657620032
14013,BALLINACARRIG,BURREN,Barrow,14,OPW,A2,1955,2004,50,50,0,No,15.21,19,1.183800623,?,14_533,14_1769,274326,175341,154.3985,279048,167789,887.98,0.999,0,0.0234,0.0188,0.0676,0.55,523.2,0.17,0.701,178.302,185,1.155,33.169,3.19054,0.455089,0,0,----,16.04751996,---,---,7.7075,52.5995,31.7645,0.151416021,0.071497037,0.058606905,17.76572063,0.903425216,34.12173503,64.45511419,---,---,5.412565467,46.1525444,92.00290418,1.424001252,1.139687978,0.345255406
14011,RATHANGAN,SLATE,Barrow,14,OPW,A1,1979,2003,25,25,0,No,12,16.5,1.342554923,1.66 from survey,14_1739,14_1803,267336,219356,162.2992,275664,221578,806.97,1,0.0281,0.0789,0.1774,0.041,0.56,515.17,0.19,0.6,64.04,37,0.395,20.721,0.99247,0.162587,0.0015,0,0.6,12.29312,45.96,89.57,4.506,35.7975,110.5505,0.146189434,0.013573647,0.150669089,9.720206409,1.264376443,55.15771811,97.66476169,0.833246943,0.917116864,6.302516437,65.67846577,53.63198349,0.714952519,0.54504166,2.061279349
14009,CUSHINA,CUSHINA,Barrow,14,OPW,A2,1980,2004,25,25,0,No,6.9,8.6,1.266568483,1.32 from survey,14_1480,14_275,255224,216274,68.3532,248360,219050,831.24,1,0.0012,0.1276,0.1572,0.0429,0.59,506.48,0.3,0.6667,43.592,21,0.638,15.105,2.19218,0.681094,0,0,0.6667,6.790201276,26.27,46.2,4.889,29.698,46.422,0.125002377,0.135958486,0.241741433,6.564582827,1.034338385,38.69452229,67.47068744,0.678907464,0.684741801,5.696920127,63.23649165,77.02620678,0.858182999,0.469633897,0.602677997
14007,DERRYBROCK,STRADBALLY,Barrow,14,OPW,A1,1980,2003,24,24,0,No,16.2,19.2,1.229858339,1.87 from survey,14_1343,14_575,261424,199067,118.5913,255452,193866,814.07,1,0.0067,0.0935,0,0.0977,0.57,508.15,0.11,0.6417,64.673,35,0.545,20.533,3.9219,0.664811,0,0,0.6417,15.6115541,9.34,17.14,9.861,22.2293,13.076,0.171470879,0.246815002,0.094440876,10.76914596,1.449655726,19.73019019,38.53286877,0.473386212,0.444815051,5.909292435,27.3952558,67.55852617,1.668727705,0.811428817,0.1935507
14006,PASS BR,BARROW,Barrow,14,OPW,A1,1954,2004,51,51,0,No,81,106,1.31644312,3.42 from survey,14_511,14_1611,262239,210973,1063.5924,257050,211810,899.07,1,0.0171,0.1131,0.1868,0.0398,0.58,507.09,0.32,0.5712,730.513,668,0.687,52.713,3.05271,0.234497,0.0048,0,0.5712,80.52014894,57.46,83.02,5.4455,70,56.683,0.105760121,0.237697492,0.212019761,105.4818826,0.763353839,35.19255899,60.78512243,1.63273151,1.365794732,6.607732052,49.30090755,45.27180331,0.824110293,1.419852159,1.25205969
14005,PORTARLINGTON,BARROW,Barrow,14,OPW,A2,1955,2004,50,48,2,No,50,55,1.437157042,2.57 from survey,14_511,14_1820,254031,212642,405.4844,243520,203470,1014.9,1,0.0241,0.1534,0.0833,0.0445,0.59,501.13,0.45,0.501,406.098,468,1.002,42.662,5.77424,0.255092,0.005,0,0.501,38.2664839,---,---,7.125,51.8915,28.833,0.148882812,0.290739282,0.222440435,65.59382247,0.583439089,27.06203293,46.85713229,---,---,7.49088111,34.406753,28.88059072,0.951156466,1.50817777,0.998352155
14004,CLONBULLOGE,FIGILE,Barrow,14,OPW,A1,1957,2003,47,47,0,No,21.5,34,1.615208794,N/A,14_1867,14_996,260990,223505,268.8505,258386,227571,838.67,0.999,0.0032,0.0679,0.3957,0.0086,0.59,508.2,0.25,0.537,160.496,115,0.597,24.695,0.64373,0.174473,0.0092,0,----,21.04991015,---,---,3.8275,51.535,52.6515,0.163595414,0.14782706,0.074290548,21.04985887,1.000002436,60.19308028,95.28880461,---,---,6.990643343,90.9222556,36.78265702,0.547517562,0.56680292,1.431421878
13002,FOULK'S MILL,COROCK,Corock,13,EPA,B,1976,1994,19,19,0,0,9.5,4.52,0.644793153,N/A,13_227,13_457,285470,118352,62.9592,284630,124020,1043.79,1,0,0.0492,0,0.0445,0.56,536.91,0.07,0.733,65.416,99,1.039,16.088,4.95311,1.95972,0,0,0.733,7.012364829,---,---,5.2935,11.5645,5.0135,0.114550806,0.151215348,0.137166307,10.53328983,0.665509078,35.28703876,62.80464763,---,---,5.201299606,59.67747106,106.7287547,1.017726415,0.193783346,0.04697422
12013,RATHVILLY,SLANEY,Slaney,12,EPA,B,1975,2004,30,30,0,0,45.1,39.4,0.904707233,0,12_694,12_1527,288470,184349,204.3904,293760,194090,1383.48,0.999,0.0047,0.1534,0.1906,0.0495,0.54,506.59,0.12,0.743,201.377,219,0.985,34.303,3.85031,0.470523,0,0,0.743,43.55,---,---,8.8865,21.18,9.7775,0.150942282,0.029322851,0.119597652,40.12966474,1.085232092,40.72279466,74.5414526,---,---,5.118611243,60.02721209,112.3831008,1.736115438,0.352839975,0.087001515
12001,SCARAWALSH,SLANEY,Slaney,12,OPW,A2,1955,2003,49,49,0,No,161,206,1.318231266,2.19 from survey,12_694,12_952,298397,145073,1030.7536,295230,173740,1167.31,0.999,0.006,0.1143,0.07,0.0481,0.54,521.7,0.1,0.7161,1101.02,1302,1.068,89.282,2.09929,0.344662,0,0,0.7161,156.2681174,---,---,9.7435,45.061,14.175,0.193003184,0.18315616,0.18423249,137.3187221,1.138009425,46.20575055,83.88634886,---,---,5.302975341,65.68789259,98.99979017,1.837364757,0.685986385,0.143182122
11001,BOLEANY,OWENAVORRAGH,Owenavorragh,11,OPW,B,1972,2004,33,33,0,No,49.8,55.62,1.215737705,2.3 from survey,11_344,11_446,317097,156081,155.1104,312800,151570,931.07,1,0.0168,0.0271,0,0.046,0.54,546.98,0.13,0.4888,175.517,191,1.132,27.009,1.40546,0.449656,0.063,0.3605,0.4888,45.74561316,7.54,10.84,8.369,13.9375,11.61,0.162076817,0.237135066,0.29820045,21.3577696,2.142077608,32.38127962,56.92926048,0.232850588,0.190411748,7.5047993,36.30444741,28.68912264,1.115153073,0.383906133,0.404682992
10028,KNOCKNAMOHILL,AUGHRIM,Ovoca,10,EPA,B,1986,2004,19,16,3,0,51,26.6,0.56656017,0,10_253,10_305,317510,177987,202.9188,309850,180440,1396.92,1,0.0048,0.3171,0.1883,0.0369,0.54,520.2,0.07,0.788,214.825,254,1.059,24.973,7.90105,0.881109,0,0,0.788,46.95,---,---,---,---,---,0.211640072,0.303928529,0.084430329,48.12927608,0.975497739,38.02240884,67.63509319,---,---,4.852424925,65.79510965,136.8768042,---,---,---
10022,CARRICKMINES,CABINTEELY,Coastal,10,EPA,A1,1984,2003,20,17,3,No,3.27,5.88,1.527272727,?,10_1497,10_1519,321985,224119,12.9376,319740,224210,821.92,1,0.2972,0.0643,0,0.0176,0.54,545.74,0.28,0.6,21.615,23,1.671,5.946,11.16578,1.162561,0,0,0.6,3.85,---,---,---,---,---,0.244581494,0.063787964,0.078995523,2.383737277,1.615110875,39.87393848,67.49487817,---,---,6.302676694,54.79350781,53.62709712,---,---,---
10021,COMMON'S ROAD,SHANGANAGH,Coastal,10,EPA,A1,1980,2004,25,24,1,No,7.72,13.8,1.875,?,10_1497,10_1240,325116,222976,32.5064,321200,223480,799.07,0.997,0.2421,0.1128,0.0104,0.0281,0.54,547.97,0.18,0.6535,37.749,43,1.161,9.747,11.85147,1.986342,0,0,0.6535,7.36,---,---,---,---,---,0.212668559,0.185917813,0.067845242,4.927813565,1.493562998,33.71409821,58.0238461,---,---,5.755266916,52.98448622,72.98189536,---,---,---
10004,LARAGH,GLENMACNASS,Ovoca,10,EPA,B,1974,1995,22,14,8,0,38.5,23.9,0.705014749,N/A,10_332,10_723,314484,196531,30.5668,310710,201780,1700.39,0.986,0,0.2616,0.7022,0.0216,0.54,500.5,0.08,0.436,28.681,25,0.938,15.328,25.0367,5.305229,0,0,0.436,33.9,---,---,---,---,---,0.231654553,0.487825926,0.425815201,15.96217811,2.123770312,20.84641872,33.73619354,---,---,8.211248905,29.05700726,19.15191755,---,---,---
10002,RATHDRUM,AVONMORE,Ovoca,10,EPA,B,1952,2004,53,46,7,0,83.5,59,0.720918866,0,10_1436,10_755,319427,188189,230.8928,313780,200640,1530.19,0.932,0.0017,0.3055,0.4783,0.0303,0.54,511.39,0.09,0.538,238.576,309,1.033,34.984,6.89887,0.512084,0,0,0.538,81.83714576,---,---,---,---,---,0.212138337,0.268714364,0.306910802,66.52046879,1.230298004,32.35656984,55.0587912,---,---,5.674166023,44.41277308,51.94334795,---,---,---
9035,KILLEEN ROAD,CAMMOCK,Liffey,09,EPA,B,1996,2004,9,9,0,0,9,8,0.683760684,0,09_485,09_1315,309154,231990,37.1392,305440,228630,794.21,0.993,0.3337,0.0924,0,0.0126,0.55,529.23,0.24,0.673,47.987,53,1.292,17.472,13.81895,7.132748,0,0,0.673,11.7,---,---,---,---,---,0.332256576,0.334722222,0.230952381,6.160295203,1.899259632,35.83990118,59.20299104,---,---,5.528914816,65.14917517,82.32531493,---,---,---
9011,FRANKFORT (Post 21/08/19,SLANG,Liffey,09,EPA,B,1985,2004,20,19,1,0,3.9,1.95,0.758754864,N/A,09_1382,09_1381,316906,228860,5.46,317260,226240,772.95,1,0.6833,0.0491,0,0,0.54,546.58,0.19,0.563,7.625,3,1.396,5.582,31.15616,1.533224,0,0,0.563,2.569019177,---,---,---,---,---,0.295993367,0.429417521,0.100080472,1.324017418,1.941062078,26.97645155,42.11684436,---,---,6.700461008,51.54179669,43.06659411,---,---,---
9010,WALDRON'S BRIDGE,DODDER,Liffey,09,EPA,A1,1985,2004,20,19,1,0,70.5,99.8,2.079166667,N/A,09_1672,09_1380,315574,229739,94.2604,311930,222750,955.04,0.958,0.2404,0.1223,0.2765,0.0184,0.54,519.73,0.13,0.561,138.585,228,1.47,21.613,20.97698,3.085491,0,0,0.561,48,---,---,---,---,---,0.423444378,0.41612149,0.304625695,22.337856,2.148818579,26.5383767,43.69267678,---,---,5.916503315,43.74181316,52.44853202,---,---,---
9002,LUCAN,GRIFFEEN,Liffey,09,EPA,A1,1977,2004,28,25,3,0,7.2,11.9,2.266666667,N/A,09_658,09_242,303227,235137,34.954,301850,229020,754.75,1,0.2097,0.0075,0,0.0089,0.55,531.77,0.39,0.674,30.905,41,0.884,15.421,8.92668,8.316482,0,0,0.674,5.25,---,---,---,---,---,0.414887023,0.402305299,0.261295528,4.475706491,1.17299917,40.77483313,66.61751659,---,---,5.63801437,74.72954783,79.94908655,---,---,---
9001,LEIXLIP,RYEWATER,Liffey,09,OPW,A1,1980,2004,25,25,0,No,36,40,1.249219238,1.83 from survey,09_689,09_246,300532,236422,209.6312,290450,239260,783.26,1,0.029,0.0305,0,0.0509,0.56,526.95,0.29,0.5072,173.225,120,0.826,24.881,2.11126,0.346149,0.0018,0.1351,0.5072,32.01565274,11.21,22.64,8.6995,23.028,25.1935,0.267496736,0.269850012,0.236955431,26.96117055,1.187633895,19.02194934,30.98370113,0.589319202,0.730706764,7.407144304,39.91822933,30.06770352,1.174474216,0.576879295,0.837892391
8012,BALLYBOGHIL,BALLYBOGHIL STREAM,Ballyboghill Stream,08,EPA,B,1980,1998,19,19,0,0,4.4,2.21,0.508045977,N/A,08_484,08_700,315016,253640,25.9532,310510,255580,798.7,0.999,0.006,0.0015,0,0.0442,0.55,542.82,0.23,0.524,27.017,15,1.041,11.306,5.54313,0.517552,0.0157,0.0663,0.524,4.35,---,---,---,---,---,0.332618761,-0.087177451,0.105013552,4.666125877,0.93225089,17.20352199,28.13946607,---,---,7.157606905,35.49786599,33.79958981,---,---,---
8011,DULEEK D/S,NANNY,Nanny,08,OPW,B,1979,2002,24,23,1,No,32,28,0.86902545,?,08_345,08_458,305323,268539,181.7736,301314,262945,819.49,0.999,0.0068,0.0112,0,0.0434,0.56,530.03,0.19,0.5197,202.389,148,1.113,24.284,2.9967,0.643077,0.0007,0.0198,0.5197,32.21906055,---,---,5.6895,21.6615,29.2245,0.138642839,-0.148254098,0.200931131,23.52788541,1.369438836,27.67773755,46.72613607,---,---,7.213722246,42.38602593,32.86686589,0.788705166,0.511052865,0.88917818
8009,BALHEARY,WARD,Broadmeadow Water,08,EPA,A1,1979,1993,15,15,0,0,10.23,8.63,1.726,0,08_157,08_670,318585,248027,61.6444,309930,245300,767.09,1,0.0754,0.0031,0,0.0372,0.55,546.96,0.29,0.545,81.347,142,1.32,20.541,4.0871,0.501652,0.1929,0.5539,----,5,---,---,---,---,---,0.533910755,0.67947191,0.630611903,10.29152887,0.485836464,15.84256456,27.24965509,---,---,6.912683333,23.9358314,38.51368776,---,---,---
8008,BROADMEADOW,BROADMEADOW,Broadmeadow & Ward,08,OPW,A2,1978,2004,27,25,2,No,44.8,30,0.733496333,2m from photo,08_172,08_748,317455,248642,107.9212,306730,251490,810.61,1,0.041,0.0011,0,0.0478,0.55,540.87,0.19,0.487,141.452,237,1.311,25.757,3.97076,1.378611,0.1563,0.4445,----,40.89836248,---,---,9.3125,14.2965,19.305,0.341591218,0.278829505,0.160604431,19.9736002,2.047702948,12.68015958,21.53121152,---,---,7.701219502,20.38759026,26.15235265,1.209224071,0.701235399,0.738174506
8007,ASHBOURNE,BROADMEADOW,Broadmeadow Water,08,EPA,B,1978,1994,17,15,2,0,8.7,7.22,0.876213592,0,08_172,08_240,305926,252256,37.9364,301060,253190,845.02,1,0.0649,0.002,0,0.0515,0.55,532.82,0.19,0.3985,37.535,25,0.989,11.862,3.84251,1.127942,0.2329,0.7876,0.3985,8.237635598,---,---,---,---,---,0.286487367,0.184120977,-0.009337969,8.058011266,1.02258482,9.263411054,15.84998473,---,---,9.052554176,12.37600776,14.65274823,---,---,---
8005,KINSALEY HALL,SLUICE,Coastal,08,EPA,A2,1983,2000,18,18,0,0,3,2.61,1.046092184,?,09_1509,09_1651,322114,243105,9.1716,319280,243650,710.76,1,0.2501,0.0101,0,0.028,0.54,562.64,0.13,0.523,8.315,5,0.907,6.16,6.89272,1.967556,0,0,0.523,2.495,---,---,---,---,---,0.377678958,0.227507879,0.188832516,1.095542164,2.277411205,37.22897945,63.72553259,---,---,7.158061228,44.3476412,33.98850773,---,---,---
8003,FIELDSTOWN,BROADMEADOW,Broadmeadow,08,EPA,B,1977,1997,21,18,3,0,26.5,18.5,0.820399113,?,08_172,08_442,311773,250200,83.5948,303910,251620,826,1,0.0456,0.001,0,0.0429,0.55,537.36,0.19,0.466,91.784,112,1.098,19.15,3.90117,1.081906,0.1671,0.5559,0.466,22.55,---,---,---,---,---,0.39471409,0.362954132,0.344537789,15.17791405,1.485711405,13.79088295,23.40229647,---,---,8.033580867,19.83166831,22.47800625,---,---,---
8002,NAUL,DELVIN,Delvin,08,EPA,A1,1979,2000,22,21,1,0,3.06,4.14,0.765249538,?,08_346,08_360,313085,261119,33.4276,308680,260010,791.12,1,0.0054,0.0007,0,0.0286,0.56,535.8,0.18,0.5965,26.293,19,0.787,10.457,3.48825,0.284993,0,0,0.5965,5.410914798,---,---,---,---,---,0.117110086,0.255460039,0.137626371,3.886590582,1.391965499,36.62450945,61.26632985,---,---,6.338721308,59.6079242,52.54237571,---,---,---
7041,BALLINTER BR.,BOYNE,Boyne,07,EPA,A2,1998,2004,7,7,0,0,173,160,0.99378882,?,07_1856,07_1737,289451,262638,1576.0664,267210,252830,870.58,0.986,0.0073,0.0444,0.077,0.0365,0.6,505.81,0.22,0.7115,1295.227,1063,0.822,76.061,0.55065,0.170122,0.2752,0.7489,0.7115,161,---,---,---,---,---,0.278615822,-0.139558345,0.254567874,119.2865575,1.349691058,36.01662263,67.20012848,---,---,5.131690858,40.05008006,103.2155703,---,---,---
7033,VIRGINIA HATCHERY,BLACKWATER (KELLS),Boyne,07,OPW,A2,1980,2004,25,25,0,No,14.4,15,1.135503407,2.36 from survey,07_1145,07_1035,260713,287587,124.936,264950,295340,1032.22,0.893,0.0062,0.0425,0.003,0.0215,0.64,482.27,0.11,0.4387,130.111,124,1.041,30.396,2.13798,0.241412,0.0102,0,0.4387,13.20909256,46.41,84.1,2.905,35.848,85.2655,0.145788616,0.179456544,0.212530502,16.16614347,0.817139847,56.94097612,98.3298664,0.815054521,0.855284392,6.075404724,46.21834019,31.73643713,0.478157445,0.775622834,2.686675245
7012,SLANE CASTLE,BOYNE,Boyne,07,OPW,A1,1940,2004,65,65,0,1969-86,191,353,1.84430512,N/A,07_1856,07_1074,294980,274000,2460.27,269180,265280,890.06,0.965,0.0091,0.0402,0.0512,0.0351,0.61,503.96,0.2,0.6775,2145.719,1773,0.872,93.668,0.69738,0.171978,0.2124,0.6059,0.6775,191.3969304,27.75,49.1,5.7735,35.9095,99.1905,0.064210868,-1.514473902,1.801624469,186.8288343,1.024467132,42.5805459,79.20531137,0.651706065,0.619907922,5.044229144,43.94076967,96.89137648,1.144575283,0.817225103,1.023728877
